"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"171130",2,"Office of the Mayor","05026","DIRECTOR OF INTERGOVERNMENTAL RELATIONS",0,0,1,1,0,0,0,0,1
"171130",2,"Office of the Mayor","05277","RESEARCH PROJECTS COORDINATOR (MA)",0,2,0,2,0,0,0,0,2
"171130",2,"Office of the Mayor","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)",0,0,4,4,0,0,0,0,4
"171130",2,"Office of the Mayor","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",15,33,56,104,1,0,6,7,111
"171130",2,"Office of the Mayor","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"171130",2,"Office of the Mayor","05384","SECRETARY (MA)",0,0,0,0,0,0,3,3,3
"171130",2,"Office of the Mayor","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)",0,0,1,1,0,0,0,0,1
"171130",2,"Office of the Mayor","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF",0,0,0,0,0,0,1,1,1
"171130",2,"Office of the Mayor","05481","PROJECT PLANNER (MA)",0,0,1,1,0,0,1,1,2
"171130",2,"Office of the Mayor","05482","SENIOR PROJECT PLANNER (MA)",0,0,1,1,0,0,1,1,2
"171130",2,"Office of the Mayor","06004","EXECUTIVE ASSISTANT - MIDTOWN ENFORCEMENT (MA)",0,0,0,0,0,1,0,1,1
"171130",2,"Office of the Mayor","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)",1,1,0,2,0,0,0,0,2
"171130",2,"Office of the Mayor","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)",1,5,4,10,0,0,1,1,11
"171130",2,"Office of the Mayor","06405","MAYORAL OFFICE ASSISTANT (MA)",5,5,19,29,0,0,3,3,32
"171130",2,"Office of the Mayor","06423","MAYORAL PROGRAM COORDINATOR (MA)",1,1,2,4,0,0,6,6,10
"171130",2,"Office of the Mayor","06508","ASSISTANT TO THE MAYOR",0,0,1,1,0,0,0,0,1
"171130",2,"Office of the Mayor","06558","ASSISTANT DIRECTOR OF INTRGVRNMENTL RELATNS FOR CIT LEGIS AF",0,0,1,1,0,0,0,0,1
"171130",2,"Office of the Mayor","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"171130",2,"Office of the Mayor","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",53,72,93,218,0,5,9,14,232
"171130",2,"Office of the Mayor","09708","SERVICE INSPECTOR (PROJECT SCORECARD)",2,0,3,5,0,0,0,0,5
"171130",2,"Office of the Mayor","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,1,1,0,0,0,0,1
"171130",2,"Office of the Mayor","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)",0,0,2,2,0,0,0,0,2
"171130",2,"Office of the Mayor","10074","COMPUTER OPERATIONS MANAGER",0,0,4,4,0,0,0,0,4
"171130",4,"Campaign Finance Board","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)",0,1,0,1,0,0,0,0,1
"171130",4,"Campaign Finance Board","06463","SECRETARY TO THE EXECUTIVE DIRECTOR (CFB)",0,0,1,1,0,0,0,0,1
"171130",4,"Campaign Finance Board","06470","DIRECTOR OF PUBLIC RELATIONS (CFB)",0,0,1,1,0,0,0,0,1
"171130",4,"Campaign Finance Board","06601","ANALYST (CAMPAIGN FINANCE BOARD)",5,4,4,13,0,0,0,0,13
"171130",4,"Campaign Finance Board","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)",3,3,7,13,0,0,1,1,14
"171130",4,"Campaign Finance Board","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)",0,0,9,9,0,0,0,0,9
"171130",4,"Campaign Finance Board","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)",0,2,5,7,0,0,0,0,7
"171130",4,"Campaign Finance Board","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)",11,16,16,43,0,0,0,0,43
"171130",4,"Campaign Finance Board","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,1,0,1,1
"171130",8,"Office of the Actuary","06770","SECRETARY TO THE CHIEF ACTUARY",0,0,0,0,0,0,1,1,1
"171130",8,"Office of the Actuary","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"171130",8,"Office of the Actuary","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,0,0,1
"171130",8,"Office of the Actuary","40731","ACTUARIAL SPECIALIST",0,2,0,2,0,0,0,0,2
"171130",8,"Office of the Actuary","82985","ADMINISTRATIVE ACTUARY",2,1,3,6,0,0,2,2,8
"171130",9,"NYC Employees Retirement System","09774","DEPUTY DIRECTOR (FINANCE)",0,0,0,0,0,0,1,1,1
"171130",9,"NYC Employees Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"171130",9,"NYC Employees Retirement System","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"171130",9,"NYC Employees Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"171130",9,"NYC Employees Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
"171130",9,"NYC Employees Retirement System","10050","COMPUTER SYSTEMS MANAGER",0,2,3,5,0,2,7,9,14
"171130",9,"NYC Employees Retirement System","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,1,0,1,0,0,0,0,1
"171130",9,"NYC Employees Retirement System","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,0,0,1,0,0,0,0,1
"171130",9,"NYC Employees Retirement System","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,4,4,0,0,0,0,4
"171130",9,"NYC Employees Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,5,5,0,0,1,1,6
"171130",9,"NYC Employees Retirement System","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,0,1,1,0,0,0,0,1
"171130",9,"NYC Employees Retirement System","40510","ACCOUNTANT",0,0,1,1,0,0,0,0,1
"171130",9,"NYC Employees Retirement System","60888","CUSTOMER INFORMATION REPRESENTATIVE",2,4,1,7,0,0,0,0,7
"171130",9,"NYC Employees Retirement System","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"171130",9,"NYC Employees Retirement System","82985","ADMINISTRATIVE ACTUARY",0,0,0,0,1,0,0,1,1
"171130",9,"NYC Employees Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,1,0,16,17,17
"171130",9,"NYC Employees Retirement System","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,1,1,0,0,0,0,1
"171130",10,"Borough President - Manhattan","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)",0,0,2,2,0,0,0,0,2
"171130",10,"Borough President - Manhattan","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"171130",10,"Borough President - Manhattan","10053","ADMINISTRATIVE CITY PLANNER",1,0,2,3,0,0,1,1,4
"171130",10,"Borough President - Manhattan","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"171130",10,"Borough President - Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,0,0,1,0,0,0,0,1
"171130",11,"Borough President - Bronx","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)",0,0,3,3,0,0,0,0,3
"171130",11,"Borough President - Bronx","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)",0,0,2,2,0,0,0,0,2
"171130",11,"Borough President - Bronx","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)",0,0,1,1,0,0,0,0,1
"171130",11,"Borough President - Bronx","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)",0,0,1,1,0,0,0,0,1
"171130",11,"Borough President - Bronx","05144","RESEARCH AND LIAISON COORDINATOR (PX)",0,0,1,1,0,0,0,0,1
"171130",11,"Borough President - Bronx","05145","RESEARCH LIAISON AND GOVERNMENTAL COORDINATOR (PX)",0,0,2,2,0,0,0,0,2
"171130",11,"Borough President - Bronx","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,1,1,0,1,0,1,2
"171130",11,"Borough President - Bronx","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"171130",11,"Borough President - Bronx","10053","ADMINISTRATIVE CITY PLANNER",0,0,1,1,0,0,0,0,1
"171130",11,"Borough President - Bronx","10062","ADMINISTRATIVE EDUCATION OFFICER",0,0,1,1,0,0,0,0,1
"171130",12,"Borough President - Brooklyn","05168","CHAUFFEUR-ATTENDANT (PB)",0,0,1,1,0,0,0,0,1
"171130",12,"Borough President - Brooklyn","06431","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BROOKLYN)",0,0,1,1,0,0,0,0,1
"171130",12,"Borough President - Brooklyn","09909","RESEARCH & LIAISON COORDINATOR (PB)",0,0,1,1,0,0,0,0,1
"171130",12,"Borough President - Brooklyn","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)",5,3,7,15,0,2,0,2,17
"171130",12,"Borough President - Brooklyn","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"171130",12,"Borough President - Brooklyn","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"171130",13,"Borough President - Queens","05149","DIRECTOR, BOROUGH PRESIDENT'S OFFICE OF ADMINSTRATION QUEENS",1,0,0,1,0,0,0,0,1
"171130",13,"Borough President - Queens","05162","FISCAL & POLICY ANALYST (QUEENS BOROUGH PRESIDENT OFFICE)",0,0,1,1,0,0,0,0,1
"171130",13,"Borough President - Queens","05230","RESEARCH AND LIAISON SPECIALIST (PQ)",0,0,1,1,0,0,0,0,1
"171130",13,"Borough President - Queens","05234","CHAUFFEUR-ATTENDANT (PQ)",0,1,1,2,0,0,0,0,2
"171130",13,"Borough President - Queens","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)",1,2,2,5,0,0,0,0,5
"171130",13,"Borough President - Queens","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"171130",14,"Borough President - Staten Island","06021","SECRETARY (PR)",1,0,1,2,0,0,0,0,2
"171130",14,"Borough President - Staten Island","06022","ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)",3,3,4,10,0,0,0,0,10
"171130",14,"Borough President - Staten Island","06023","PROJECT PLANNER (PR)",1,1,2,4,0,0,0,0,4
"171130",14,"Borough President - Staten Island","06024","CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)",0,0,1,1,0,0,0,0,1
"171130",14,"Borough President - Staten Island","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"171130",15,"Office of the Comptroller","06311","DIRECTOR OF AUDITS (CO)",0,0,1,1,0,0,0,0,1
"171130",15,"Office of the Comptroller","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)",0,0,3,3,0,0,0,0,3
"171130",15,"Office of the Comptroller","06711","BUDGET ANALYST (COMPTROLLER)",0,2,2,4,0,1,1,2,6
"171130",15,"Office of the Comptroller","10001","ADMINISTRATIVE ACCOUNTANT",1,0,4,5,0,1,17,18,23
"171130",15,"Office of the Comptroller","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"171130",15,"Office of the Comptroller","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,1,0,2,0,1,0,1,3
"171130",15,"Office of the Comptroller","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,2,1,3,1,3,6,10,13
"171130",15,"Office of the Comptroller","10015","ADMINISTRATIVE ENGINEER",0,1,2,3,0,1,12,13,16
"171130",15,"Office of the Comptroller","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",0,0,0,0,0,1,0,1,1
"171130",15,"Office of the Comptroller","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,4,3,8,0,1,1,2,10
"171130",15,"Office of the Comptroller","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,0,0,0,1
"171130",15,"Office of the Comptroller","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,0,0,0,0,0,1,1,1
"171130",15,"Office of the Comptroller","10044","ADMINISTRATIVE CLAIM EXAMINER",5,3,7,15,1,1,12,14,29
"171130",15,"Office of the Comptroller","10050","COMPUTER SYSTEMS MANAGER",2,4,6,12,0,0,5,5,17
"171130",15,"Office of the Comptroller","10053","ADMINISTRATIVE CITY PLANNER",3,12,0,15,0,0,0,0,15
"171130",15,"Office of the Comptroller","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,2,2,2
"171130",15,"Office of the Comptroller","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,4,0,4,0,3,0,3,7
"171130",15,"Office of the Comptroller","11702","OFFICE MACHINE AIDE",1,0,0,1,0,0,0,0,1
"171130",15,"Office of the Comptroller","12158","PROCUREMENT ANALYST",1,0,0,1,0,0,0,0,1
"171130",15,"Office of the Comptroller","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,3,1,5,1,0,2,3,8
"171130",15,"Office of the Comptroller","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,0,0,1,1,1
"171130",15,"Office of the Comptroller","13651","COMPUTER PROGRAMMER ANALYST",0,1,3,4,0,0,0,0,4
"171130",15,"Office of the Comptroller","30726","CLAIM SPECIALIST",2,2,0,4,0,1,0,1,5
"171130",15,"Office of the Comptroller","31118","ASSOCIATE FRAUD INVESTIGATOR",0,1,0,1,0,0,0,0,1
"171130",15,"Office of the Comptroller","40510","ACCOUNTANT",16,14,9,39,0,1,2,3,42
"171130",15,"Office of the Comptroller","40910","ECONOMIST",0,0,0,0,1,0,0,1,1
"171130",15,"Office of the Comptroller","40925","INVESTMENT ANALYST",2,0,1,3,0,0,0,0,3
"171130",15,"Office of the Comptroller","60860","BUSINESS PROMOTION COORDINATOR",5,8,4,17,0,1,2,3,20
"171130",15,"Office of the Comptroller","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,1,0,1,0,1,3,4,5
"171130",15,"Office of the Comptroller","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",2,0,3,5,2,2,0,4,9
"171130",15,"Office of the Comptroller","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,2,0,2,3
"171130",15,"Office of the Comptroller","83008","ADMINISTRATIVE PROJECT MANAGER",0,2,0,2,1,2,6,9,11
"171130",15,"Office of the Comptroller","91279","SUPERVISOR OF MOTOR TRANSPORT",0,1,0,1,0,0,0,0,1
"171130",17,"NYC Emergency Management","06763","FIRST DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"171130",17,"NYC Emergency Management","06764","DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"171130",17,"NYC Emergency Management","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)",10,9,39,58,2,0,2,4,62
"171130",17,"NYC Emergency Management","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)",25,20,45,90,0,0,2,2,92
"171130",17,"NYC Emergency Management","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"171130",17,"NYC Emergency Management","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,0,0,2
"171130",17,"NYC Emergency Management","13651","COMPUTER PROGRAMMER ANALYST",0,0,0,0,0,1,0,1,1
"171130",19,"Office of Management and Budget","05363","STATISTICAL SECRETARY (OMB)",1,2,7,10,0,0,4,4,14
"171130",19,"Office of Management and Budget","06088","BUDGET ANALYST (OMB)",52,78,94,224,2,2,54,58,282
"171130",19,"Office of Management and Budget","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",2,6,27,35,5,9,29,43,78
"171130",19,"Office of Management and Budget","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,1,1,3
"171130",19,"Office of Management and Budget","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"171130",21,"Tax Commission","10005","ADMINISTRATIVE ASSESSOR",0,0,0,0,1,0,0,1,1
"171130",21,"Tax Commission","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,1,1,2
"171130",25,"Law Department","05072","STUDENT LEGAL SPECIALIST (LD)",0,1,0,1,0,0,0,0,1
"171130",25,"Law Department","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)",0,0,1,1,0,0,1,1,2
"171130",25,"Law Department","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)",0,0,0,0,0,0,1,1,1
"171130",25,"Law Department","06401","DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"171130",25,"Law Department","06402","DEPUTY DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"171130",25,"Law Department","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW",0,0,0,0,0,0,2,2,2
"171130",25,"Law Department","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)",4,1,0,5,0,0,0,0,5
"171130",25,"Law Department","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)",0,0,0,0,0,0,1,1,1
"171130",25,"Law Department","06730","SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL",0,0,0,0,0,0,1,1,1
"171130",25,"Law Department","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,0,2,3,3
"171130",25,"Law Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,1,1,2
"171130",25,"Law Department","10050","COMPUTER SYSTEMS MANAGER",0,0,3,3,0,0,2,2,5
"171130",25,"Law Department","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",2,3,0,5,1,3,3,7,12
"171130",25,"Law Department","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,0,0,1,0,0,0,0,1
"171130",25,"Law Department","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,3,0,3,0,0,0,0,3
"171130",25,"Law Department","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"171130",25,"Law Department","30726","CLAIM SPECIALIST",45,1,0,46,9,1,0,10,56
"171130",25,"Law Department","30820","PRINCIPAL TITLE EXAMINER",0,0,0,0,0,0,5,5,5
"171130",25,"Law Department","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,1,0,5,6,6
"171130",25,"Law Department","40482","WORKERS' COMPENSATION BENEFITS EXAMINER",5,0,0,5,0,0,0,0,5
"171130",25,"Law Department","80184","SPACE ANALYST",0,0,0,0,0,0,1,1,1
"171130",30,"Department of City Planning","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,1,3,4,4
"171130",30,"Department of City Planning","10053","ADMINISTRATIVE CITY PLANNER",1,3,1,5,4,1,22,27,32
"171130",30,"Department of City Planning","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,1,1,2
"171130",30,"Department of City Planning","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,1,2,0,0,0,0,2
"171130",30,"Department of City Planning","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,1,1,2
"171130",30,"Department of City Planning","13622","COMPUTER SPECIALIST (OPERATIONS)",2,0,0,2,0,0,0,0,2
"171130",30,"Department of City Planning","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,0,1,0,0,0,0,1
"171130",30,"Department of City Planning","13632","COMPUTER SPECIALIST (SOFTWARE)",0,1,0,1,0,0,0,0,1
"171130",30,"Department of City Planning","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",3,0,0,3,0,0,0,0,3
"171130",30,"Department of City Planning","13651","COMPUTER PROGRAMMER ANALYST",0,1,0,1,0,0,0,0,1
"171130",30,"Department of City Planning","20215","CIVIL ENGINEER",1,0,0,1,0,0,0,0,1
"171130",30,"Department of City Planning","22092","ASSISTANT URBAN DESIGNER",4,7,1,12,0,1,1,2,14
"171130",30,"Department of City Planning","22122","CITY PLANNER",0,9,27,36,0,1,7,8,44
"171130",30,"Department of City Planning","22124","ASSOCIATE URBAN DESIGNER",0,5,1,6,1,0,0,1,7
"171130",30,"Department of City Planning","22305","ASSISTANT HIGHWAY TRANSPORTATION SPECIALIST",0,0,3,3,0,0,2,2,5
"171130",30,"Department of City Planning","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,1,0,1,2
"171130",30,"Department of City Planning","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,0,0,1
"171130",32,"Department of Investigation","06550","SPECIAL COMMISSIONER OF INVESTIGATION FOR THE NYC SCHOOLDIS",0,0,1,1,0,0,0,0,1
"171130",32,"Department of Investigation","06683","EXECUTIVE DIRECTOR (POLICE COMMISSION-DOI)",0,0,1,1,0,0,0,0,1
"171130",32,"Department of Investigation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,3,3,0,0,0,0,3
"171130",32,"Department of Investigation","10050","COMPUTER SYSTEMS MANAGER",1,4,0,5,0,3,1,4,9
"171130",41,"Teachers Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,1,4,5,6
"171130",41,"Teachers Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,1,1,0,0,0,0,1
"171130",41,"Teachers Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
"171130",41,"Teachers Retirement System","10050","COMPUTER SYSTEMS MANAGER",2,0,18,20,0,1,13,14,34
"171130",41,"Teachers Retirement System","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
"171130",41,"Teachers Retirement System","13621","COMPUTER ASSOCIATE (OPERATIONS)",2,0,1,3,0,0,0,0,3
"171130",41,"Teachers Retirement System","13622","COMPUTER SPECIALIST (OPERATIONS)",1,0,0,1,0,0,0,0,1
"171130",41,"Teachers Retirement System","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,0,0,0,0,1,1,1
"171130",41,"Teachers Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,4,4,0,0,2,2,6
"171130",41,"Teachers Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",0,3,18,21,0,0,21,21,42
"171130",41,"Teachers Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,1,5,6,0,2,14,16,22
"171130",41,"Teachers Retirement System","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,1,0,1,1
"171130",41,"Teachers Retirement System","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"171130",54,"Civilian Complaint Review Board","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"171130",54,"Civilian Complaint Review Board","10050","COMPUTER SYSTEMS MANAGER",0,1,1,2,0,0,0,0,2
"171130",54,"Civilian Complaint Review Board","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,1,0,1,1
"171130",56,"Police Department","06797","IT PROJECT SPECIALIST",0,2,0,2,0,0,0,0,2
"171130",56,"Police Department","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,1,4,6,6
"171130",56,"Police Department","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,0,0,0,0,1,1,1
"171130",56,"Police Department","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1",0,0,0,0,0,1,0,1,1
"171130",56,"Police Department","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,1,0,1,0,0,0,0,1
"171130",56,"Police Department","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",0,3,0,3,0,1,0,1,4
"171130",56,"Police Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,7,1,8,0,2,0,2,10
"171130",56,"Police Department","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,0,1,1,1
"171130",56,"Police Department","10050","COMPUTER SYSTEMS MANAGER",1,4,2,7,0,2,3,5,12
"171130",56,"Police Department","10061","ADMINISTRATIVE TRANSPORTATION COORDINATOR",0,0,0,0,0,0,1,1,1
"171130",56,"Police Department","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST",1,0,0,1,0,0,0,0,1
"171130",56,"Police Department","10074","COMPUTER OPERATIONS MANAGER",2,3,6,11,0,0,2,2,13
"171130",56,"Police Department","10083","*ADMINISTRATIVE SCHOOL SECURITY MANAGER",0,0,1,1,0,0,3,3,4
"171130",56,"Police Department","1008A","*ADMINISTRATIVE SCHOOL SECURITY MANAGER (MGL M-II AND ABOVE)",0,0,0,0,0,0,1,1,1
"171130",56,"Police Department","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,2,1,4,0,5,6,11,15
"171130",56,"Police Department","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,1,0,1,0,1,0,1,2
"171130",56,"Police Department","12158","PROCUREMENT ANALYST",0,0,1,1,0,0,0,0,1
"171130",56,"Police Department","12200","STOCK WORKER",0,3,1,4,0,0,0,0,4
"171130",56,"Police Department","12704","TESTS AND MEASUREMENT SPECIALIST",0,0,0,0,0,0,1,1,1
"171130",56,"Police Department","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"171130",56,"Police Department","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",3,0,0,3,0,0,0,0,3
"171130",56,"Police Department","13621","COMPUTER ASSOCIATE (OPERATIONS)",5,19,3,27,0,0,2,2,29
"171130",56,"Police Department","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,15,16,0,0,5,5,21
"171130",56,"Police Department","13632","COMPUTER SPECIALIST (SOFTWARE)",0,2,10,12,0,2,8,10,22
"171130",56,"Police Department","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,0,1,0,0,0,0,1
"171130",56,"Police Department","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",1,1,0,2,0,0,0,0,2
"171130",56,"Police Department","13651","COMPUTER PROGRAMMER ANALYST",0,0,2,2,0,0,1,1,3
"171130",56,"Police Department","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,2,0,2,0,1,0,1,3
"171130",56,"Police Department","31175","CRIME ANALYST",62,0,0,62,3,0,0,3,65
"171130",56,"Police Department","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",0,0,0,0,0,0,1,1,1
