"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"080531",2,"Office of the Mayor","05026","DIRECTOR OF INTERGOVERNMENTAL RELATIONS",0,0,1,1,0,0,0,0,1
"080531",2,"Office of the Mayor","05040","COORDINATOR OF CRIMINAL JUSTICE (MA)",0,0,1,1,0,0,0,0,1
"080531",2,"Office of the Mayor","05277","RESEARCH PROJECTS COORDINATOR (MA)",3,3,2,8,0,0,0,0,8
"080531",2,"Office of the Mayor","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)",0,1,5,6,0,0,0,0,6
"080531",2,"Office of the Mayor","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",4,10,0,14,0,0,0,0,14
"080531",2,"Office of the Mayor","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)",0,2,0,2,0,0,0,0,2
"080531",2,"Office of the Mayor","05384","SECRETARY (MA)",1,0,6,7,0,0,4,4,11
"080531",2,"Office of the Mayor","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)",0,0,1,1,0,0,0,0,1
"080531",2,"Office of the Mayor","05411","DEPUTY DIRECTOR OF VOLUNTEER COORD COUNCIL (MA)",0,1,0,1,0,0,0,0,1
"080531",2,"Office of the Mayor","05421","PRESS AND SPEECH AIDE (MA)",0,0,1,1,0,0,0,0,1
"080531",2,"Office of the Mayor","05423","DIRECTOR, OFFICE OF OPERATIONS (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"080531",2,"Office of the Mayor","05453","ASSISTANT DIRECTOR OF INTERGOV. RELATIONS FOR CITY COUNSEL",0,1,0,1,0,0,0,0,1
"080531",2,"Office of the Mayor","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF",0,1,0,1,0,0,0,0,1
"080531",2,"Office of the Mayor","05455","ASSISTANT DIRECTOR OF INTERGOV. REL. FOR THE WASH. OFC. (MA)",1,0,0,1,0,0,0,0,1
"080531",2,"Office of the Mayor","05481","PROJECT PLANNER (MA)",0,2,4,6,0,0,2,2,8
"080531",2,"Office of the Mayor","05482","SENIOR PROJECT PLANNER (MA)",1,0,2,3,0,0,1,1,4
"080531",2,"Office of the Mayor","06008","ASSISTANT PROJECT PLANNER (MA)",1,0,3,4,0,0,0,0,4
"080531",2,"Office of the Mayor","06017","DIRECTOR, NEW YORK CITY LOFT BOARD (MA)",1,0,0,1,0,0,0,0,1
"080531",2,"Office of the Mayor","06030","DIRECTOR, NYC ART COMMISSION (MA)",0,0,1,1,0,0,0,0,1
"080531",2,"Office of the Mayor","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)",0,2,2,4,0,0,0,0,4
"080531",2,"Office of the Mayor","06353","COORDINATOR OF VETERANS AFFAIRS (MA)",0,0,0,0,0,0,1,1,1
"080531",2,"Office of the Mayor","06366","FISCAL RESPONSIBILITY OFFICER (MA)",0,0,0,0,0,0,1,1,1
"080531",2,"Office of the Mayor","06392","AUDITOR (OFFICE OF THE MAYOR)",0,0,2,2,0,0,0,0,2
"080531",2,"Office of the Mayor","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)",1,0,8,9,0,0,2,2,11
"080531",2,"Office of the Mayor","06403","DIRECTOR (OFFICE OF CONTRACTS) (MA)",0,0,1,1,0,0,0,0,1
"080531",2,"Office of the Mayor","06405","MAYORAL OFFICE ASSISTANT (MA)",13,25,74,112,0,1,9,10,122
"080531",2,"Office of the Mayor","06421","PUBLISHING ASSOCIATE (MA)",0,0,3,3,0,1,0,1,4
"080531",2,"Office of the Mayor","06423","MAYORAL PROGRAM COORDINATOR (MA)",5,10,18,33,0,1,9,10,43
"080531",2,"Office of the Mayor","06508","ASSISTANT TO THE MAYOR",0,0,2,2,0,0,0,0,2
"080531",2,"Office of the Mayor","06516","CONFIDENTIAL AIDE  TO THE AUDITOR GENERAL (MA)",0,0,1,1,0,0,0,0,1
"080531",2,"Office of the Mayor","06649","DIRECTOR OF SCHEDULING (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"080531",2,"Office of the Mayor","06684","ASSOCIATE CHIEF RACKETS INVESTIGATOR (SNC)",1,0,0,1,0,0,0,0,1
"080531",2,"Office of the Mayor","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)",1,1,0,2,0,0,0,0,2
"080531",2,"Office of the Mayor","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",12,18,0,30,0,0,0,0,30
"080531",2,"Office of the Mayor","09708","SERVICE INSPECTOR (PROJECT SCORECARD)",0,2,2,4,0,0,0,0,4
"080531",2,"Office of the Mayor","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,3,3,0,0,0,0,3
"080531",2,"Office of the Mayor","09743","COUNSEL (OFFICE FOR CRIMINAL JUSTICE)",0,0,1,1,0,0,0,0,1
"080531",2,"Office of the Mayor","09840","EXECUTIVE ASSISTANT TO THE COORD. OF CRIM. JUST. (MA)",0,0,1,1,0,0,0,0,1
"080531",2,"Office of the Mayor","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)",1,0,1,2,0,0,0,0,2
"080531",2,"Office of the Mayor","09990","ASSISTANT HOUSEKEEPER (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"080531",2,"Office of the Mayor","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",3,2,8,13,1,0,0,1,14
"080531",2,"Office of the Mayor","10025","ADMINISTRATIVE MANAGER",4,4,12,20,0,0,4,4,24
"080531",2,"Office of the Mayor","10026","ADMINISTRATIVE STAFF ANALYST",11,17,22,50,0,4,10,14,64
"080531",2,"Office of the Mayor","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,2,3,0,0,1,1,4
"080531",2,"Office of the Mayor","10050","COMPUTER SYSTEMS MANAGER",0,3,3,6,0,0,0,0,6
"080531",2,"Office of the Mayor","10074","COMPUTER OPERATIONS MANAGER",0,1,4,5,0,0,0,0,5
"080531",2,"Office of the Mayor","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",1,0,0,1,0,0,0,0,1
"080531",2,"Office of the Mayor","10251","CLERICAL ASSOCIATE",2,1,1,4,0,0,0,0,4
"080531",2,"Office of the Mayor","12627","ASSOCIATE STAFF ANALYST",0,0,0,0,0,0,3,3,3
"080531",2,"Office of the Mayor","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"080531",2,"Office of the Mayor","83008","ADMINISTRATIVE PROJECT MANAGER",1,3,0,4,0,0,0,0,4
"080531",2,"Office of the Mayor","90635","SENIOR PHOTOGRAPHER",0,0,1,1,0,0,0,0,1
"080531",4,"Campaign Finance Board","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)",0,0,0,0,1,0,0,1,1
"080531",4,"Campaign Finance Board","06463","SECRETARY TO THE EXECUTIVE DIRECTOR (CFB)",0,0,1,1,0,0,0,0,1
"080531",4,"Campaign Finance Board","06601","ANALYST (CAMPAIGN FINANCE BOARD)",2,3,4,9,0,0,0,0,9
"080531",4,"Campaign Finance Board","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)",2,0,5,7,0,0,0,0,7
"080531",4,"Campaign Finance Board","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)",0,2,10,12,0,0,0,0,12
"080531",4,"Campaign Finance Board","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)",1,2,1,4,0,0,0,0,4
"080531",4,"Campaign Finance Board","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)",5,10,0,15,0,0,0,0,15
"080531",4,"Campaign Finance Board","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,0,0,0,1
"080531",4,"Campaign Finance Board","10026","ADMINISTRATIVE STAFF ANALYST",1,0,0,1,0,0,1,1,2
"080531",4,"Campaign Finance Board","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"080531",8,"Office of the Actuary","06770","SECRETARY TO THE CHIEF ACTUARY",0,0,1,1,0,0,0,0,1
"080531",8,"Office of the Actuary","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,0,0,0,0,1,1,1
"080531",8,"Office of the Actuary","10252","SECRETARY",1,0,0,1,0,0,0,0,1
"080531",8,"Office of the Actuary","12158","PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"080531",8,"Office of the Actuary","40731","ACTUARIAL SPECIALIST",0,1,3,4,0,0,0,0,4
"080531",8,"Office of the Actuary","4073A","ACTUARIAL SPECIALIST, AL II, OJ",0,1,0,1,0,0,0,0,1
"080531",8,"Office of the Actuary","82985","ADMINISTRATIVE ACTUARY",0,0,3,3,0,0,3,3,6
"080531",9,"NYC Employees Retirement System","06774","AGENCY SECURITY DIRECTOR",0,1,0,1,0,0,0,0,1
"080531",9,"NYC Employees Retirement System","09774","DEPUTY DIRECTOR (FINANCE)",0,0,0,0,0,0,1,1,1
"080531",9,"NYC Employees Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,0,0,0,1
"080531",9,"NYC Employees Retirement System","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"080531",9,"NYC Employees Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,1,0,1,0,0,1,1,2
"080531",9,"NYC Employees Retirement System","10025","ADMINISTRATIVE MANAGER",0,1,0,1,0,0,2,2,3
"080531",9,"NYC Employees Retirement System","10026","ADMINISTRATIVE STAFF ANALYST",1,1,1,3,0,3,1,4,7
"080531",9,"NYC Employees Retirement System","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,9,9,9
"080531",9,"NYC Employees Retirement System","10074","COMPUTER OPERATIONS MANAGER",1,0,0,1,0,0,0,0,1
"080531",9,"NYC Employees Retirement System","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,6,5,11,0,4,3,7,18
"080531",9,"NYC Employees Retirement System","10250","CLERICAL AIDE",1,0,0,1,0,0,0,0,1
"080531",9,"NYC Employees Retirement System","10251","CLERICAL ASSOCIATE",1,10,0,11,0,1,0,1,12
"080531",9,"NYC Employees Retirement System","12627","ASSOCIATE STAFF ANALYST",1,0,0,1,0,0,0,0,1
"080531",9,"NYC Employees Retirement System","13615","COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,1,1,1
"080531",9,"NYC Employees Retirement System","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",1,1,2,4,0,1,0,1,5
"080531",9,"NYC Employees Retirement System","13620","COMPUTER AIDE",0,1,1,2,0,0,0,0,2
"080531",9,"NYC Employees Retirement System","13641","CERTIFIED IT ADMINISTRATOR (LAN)",2,1,1,4,0,0,0,0,4
"080531",9,"NYC Employees Retirement System","40491","ASSISTANT RETIREMENT BENEFITS EXAMINER",3,18,7,28,0,1,3,4,32
"080531",9,"NYC Employees Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",3,2,14,19,2,12,46,60,79
"080531",9,"NYC Employees Retirement System","40502","MANAGEMENT AUDITOR",0,1,0,1,0,0,0,0,1
"080531",9,"NYC Employees Retirement System","40510","ACCOUNTANT",0,2,0,2,0,2,0,2,4
"080531",9,"NYC Employees Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,1,0,1,0,16,7,23,24
"080531",10,"Borough President - Manhattan","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)",0,0,2,2,0,0,0,0,2
"080531",10,"Borough President - Manhattan","10025","ADMINISTRATIVE MANAGER",5,12,0,17,0,0,0,0,17
"080531",10,"Borough President - Manhattan","10026","ADMINISTRATIVE STAFF ANALYST",0,4,6,10,0,0,0,0,10
"080531",10,"Borough President - Manhattan","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,1,0,3,0,0,0,0,3
"080531",10,"Borough President - Manhattan","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,1,1,2,0,0,0,0,2
"080531",10,"Borough President - Manhattan","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,0,0,1,1,1
"080531",10,"Borough President - Manhattan","91415","GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"080531",11,"Borough President - Bronx","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)",1,0,1,2,0,0,0,0,2
"080531",11,"Borough President - Bronx","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)",1,0,0,1,0,0,0,0,1
"080531",11,"Borough President - Bronx","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)",0,0,1,1,0,0,0,0,1
"080531",11,"Borough President - Bronx","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)",0,0,1,1,0,0,0,0,1
"080531",11,"Borough President - Bronx","05144","RESEARCH AND LIAISON COORDINATOR (PX)",1,0,0,1,0,0,0,0,1
"080531",11,"Borough President - Bronx","05145","RESEARCH LIAISON AND GOVERNMENTAL COORDINATOR (PX)",0,0,1,1,0,0,0,0,1
"080531",11,"Borough President - Bronx","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"080531",11,"Borough President - Bronx","10025","ADMINISTRATIVE MANAGER",0,1,6,7,0,0,2,2,9
"080531",11,"Borough President - Bronx","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,1,0,0,1,1
"080531",11,"Borough President - Bronx","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,1,1,3,0,0,0,0,3
"080531",11,"Borough President - Bronx","10053","ADMINISTRATIVE CITY PLANNER",0,0,1,1,0,0,0,0,1
"080531",11,"Borough President - Bronx","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,2,2,0,0,1,1,3
"080531",11,"Borough President - Bronx","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,0,0,0,1,0,0,1,1
"080531",11,"Borough President - Bronx","12627","ASSOCIATE STAFF ANALYST",0,0,0,0,0,1,0,1,1
"080531",11,"Borough President - Bronx","56092","ASSISTANT COMMUNITY LIAISON WORKER",0,0,1,1,0,0,0,0,1
"080531",11,"Borough President - Bronx","56093","COMMUNITY LIAISON WORKER",1,1,3,5,0,0,0,0,5
"080531",11,"Borough President - Bronx","56094","SENIOR COMMUNITY LIAISON WORKER",1,1,0,2,0,0,0,0,2
"080531",12,"Borough President - Brooklyn","05168","CHAUFFEUR-ATTENDANT (PB)",0,0,2,2,0,0,0,0,2
"080531",12,"Borough President - Brooklyn","06431","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BROOKLYN)",0,0,0,0,0,0,1,1,1
"080531",12,"Borough President - Brooklyn","09909","RESEARCH & LIAISON COORDINATOR (PB)",1,0,1,2,0,0,0,0,2
"080531",12,"Borough President - Brooklyn","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)",2,0,1,3,0,0,0,0,3
"080531",12,"Borough President - Brooklyn","10003","ADMINISTRATIVE GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"080531",12,"Borough President - Brooklyn","10025","ADMINISTRATIVE MANAGER",2,0,0,2,0,0,0,0,2
"080531",12,"Borough President - Brooklyn","10026","ADMINISTRATIVE STAFF ANALYST",0,0,2,2,0,0,0,0,2
"080531",12,"Borough President - Brooklyn","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,0,1,1,1
"080531",12,"Borough President - Brooklyn","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
"080531",12,"Borough President - Brooklyn","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,0,0,0,0,1,1,1
"080531",12,"Borough President - Brooklyn","56093","COMMUNITY LIAISON WORKER",3,3,3,9,0,0,0,0,9
"080531",12,"Borough President - Brooklyn","56094","SENIOR COMMUNITY LIAISON WORKER",4,9,1,14,0,0,0,0,14
"080531",12,"Borough President - Brooklyn","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"080531",13,"Borough President - Queens","05234","CHAUFFEUR-ATTENDANT (PQ)",0,0,1,1,0,0,0,0,1
"080531",13,"Borough President - Queens","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)",0,0,2,2,0,0,0,0,2
"080531",13,"Borough President - Queens","10025","ADMINISTRATIVE MANAGER",0,0,2,2,0,1,2,3,5
"080531",13,"Borough President - Queens","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,2,2,2
"080531",13,"Borough President - Queens","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,2,2,2
"080531",13,"Borough President - Queens","10251","CLERICAL ASSOCIATE",0,0,3,3,0,0,0,0,3
"080531",13,"Borough President - Queens","20118","ASSOCIATE ENGINEERING TECHNICIAN",0,0,1,1,0,0,0,0,1
"080531",13,"Borough President - Queens","34202","CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"080531",14,"Borough President - Staten Island","06021","SECRETARY (PR)",0,1,2,3,0,0,0,0,3
"080531",14,"Borough President - Staten Island","06022","ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)",0,2,2,4,0,0,0,0,4
"080531",14,"Borough President - Staten Island","06023","PROJECT PLANNER (PR)",0,1,3,4,0,0,0,0,4
"080531",14,"Borough President - Staten Island","06024","CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)",0,0,1,1,0,0,0,0,1
"080531",14,"Borough President - Staten Island","06432","HIGH SCHOOL STUDENT AIDE (CW)",0,1,0,1,0,0,0,0,1
"080531",14,"Borough President - Staten Island","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"080531",14,"Borough President - Staten Island","10025","ADMINISTRATIVE MANAGER",0,1,1,2,0,0,0,0,2
"080531",14,"Borough President - Staten Island","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"080531",14,"Borough President - Staten Island","21015","SURVEYOR",0,0,1,1,0,0,0,0,1
"080531",15,"Office of the Comptroller","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)",0,0,1,1,0,0,0,0,1
"080531",15,"Office of the Comptroller","10001","ADMINISTRATIVE ACCOUNTANT",1,1,1,3,0,2,13,15,18
"080531",15,"Office of the Comptroller","10003","ADMINISTRATIVE GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"080531",15,"Office of the Comptroller","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"080531",15,"Office of the Comptroller","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,1,1,0,0,6,6,7
"080531",15,"Office of the Comptroller","10015","ADMINISTRATIVE ENGINEER",1,0,2,3,0,3,7,10,13
"080531",15,"Office of the Comptroller","10025","ADMINISTRATIVE MANAGER",2,8,21,31,1,1,17,19,50
"080531",15,"Office of the Comptroller","10026","ADMINISTRATIVE STAFF ANALYST",2,10,12,24,0,2,9,11,35
"080531",15,"Office of the Comptroller","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,1,1,1,1,3,5,6
"080531",15,"Office of the Comptroller","10044","ADMINISTRATIVE CLAIM EXAMINER",0,2,7,9,0,0,16,16,25
"080531",15,"Office of the Comptroller","10050","COMPUTER SYSTEMS MANAGER",0,1,3,4,0,0,5,5,9
"080531",15,"Office of the Comptroller","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"080531",15,"Office of the Comptroller","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",4,5,6,15,0,1,4,5,20
"080531",15,"Office of the Comptroller","10251","CLERICAL ASSOCIATE",9,9,0,18,0,0,0,0,18
"080531",15,"Office of the Comptroller","10252","SECRETARY",0,0,3,3,0,0,0,0,3
"080531",15,"Office of the Comptroller","11702","OFFICE MACHINE AIDE",0,1,1,2,0,0,0,0,2
"080531",15,"Office of the Comptroller","12158","PROCUREMENT ANALYST",0,1,0,1,0,0,0,0,1
"080531",15,"Office of the Comptroller","12627","ASSOCIATE STAFF ANALYST",0,3,2,5,0,0,0,0,5
"080531",15,"Office of the Comptroller","12749","STAFF ANALYST TRAINEE",0,2,0,2,0,0,0,0,2
"080531",15,"Office of the Comptroller","13615","COMPUTER SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"080531",15,"Office of the Comptroller","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,1,1,2,0,0,0,0,2
"080531",15,"Office of the Comptroller","13620","COMPUTER AIDE",0,0,4,4,0,0,1,1,5
"080531",15,"Office of the Comptroller","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,2,2,0,0,0,0,2
"080531",15,"Office of the Comptroller","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,0,1,1,0,0,0,0,1
"080531",15,"Office of the Comptroller","20248","TELECOMMUNICATIONS SPECIALIST (DATA)",0,0,0,0,0,0,1,1,1
"080531",15,"Office of the Comptroller","22426","PROJECT MANAGER",0,0,2,2,0,0,0,0,2
"080531",15,"Office of the Comptroller","22427","ASSOCIATE PROJECT MANAGER",2,2,0,4,0,1,0,1,5
"080531",15,"Office of the Comptroller","31121","ASSOCIATE INVESTIGATOR",0,1,0,1,0,0,0,0,1
"080531",15,"Office of the Comptroller","40502","MANAGEMENT AUDITOR",1,0,2,3,0,0,1,1,4
"080531",15,"Office of the Comptroller","40503","ASSOCIATE MANAGEMENT AUDITOR",0,0,1,1,0,0,2,2,3
"080531",15,"Office of the Comptroller","40510","ACCOUNTANT",14,19,19,52,0,0,5,5,57
"080531",15,"Office of the Comptroller","40517","ASSOCIATE ACCOUNTANT",0,2,5,7,0,0,17,17,24
"080531",15,"Office of the Comptroller","40526","BOOKKEEPER",2,0,3,5,0,0,0,0,5
"080531",15,"Office of the Comptroller","40527","ASSOCIATE BOOKKEEPER",4,0,0,4,0,0,1,1,5
"080531",15,"Office of the Comptroller","40910","ECONOMIST",1,8,5,14,0,0,0,0,14
"080531",15,"Office of the Comptroller","40915","SENIOR ECONOMIST",0,1,2,3,0,0,2,2,5
"080531",15,"Office of the Comptroller","40925","INVESTMENT ANALYST",3,5,2,10,0,0,1,1,11
"080531",15,"Office of the Comptroller","40926","SENIOR INVESTMENT ANALYST",1,1,2,4,0,0,1,1,5
"080531",15,"Office of the Comptroller","40927","SUPERVISING INVESTMENT ANALYST",1,1,0,2,0,0,1,1,3
"080531",15,"Office of the Comptroller","60910","RESEARCH ASSISTANT",0,0,1,1,0,0,0,0,1
"080531",15,"Office of the Comptroller","80609","CUSTODIAN",0,1,1,2,0,0,0,0,2
"080531",15,"Office of the Comptroller","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"080531",15,"Office of the Comptroller","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,2,2,0,0,0,0,2
"080531",15,"Office of the Comptroller","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,0,1,1,1
"080531",17,"Office of Emergency Management","06764","DEPUTY COMMISSIONER (OEM)",0,0,2,2,0,0,0,0,2
"080531",17,"Office of Emergency Management","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)",6,5,1,12,0,1,1,2,14
"080531",17,"Office of Emergency Management","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)",22,11,3,36,0,0,0,0,36
"080531",17,"Office of Emergency Management","06767","SECRETARY TO THE COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"080531",17,"Office of Emergency Management","10025","ADMINISTRATIVE MANAGER",1,0,2,3,0,0,0,0,3
"080531",17,"Office of Emergency Management","10026","ADMINISTRATIVE STAFF ANALYST",0,0,8,8,1,0,0,1,9
"080531",17,"Office of Emergency Management","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,1,1,0,0,0,0,1
"080531",17,"Office of Emergency Management","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,1,0,1,2
"080531",17,"Office of Emergency Management","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,3,3,6,0,0,0,0,6
"080531",17,"Office of Emergency Management","10251","CLERICAL ASSOCIATE",0,0,1,1,0,0,0,0,1
"080531",17,"Office of Emergency Management","10252","SECRETARY",0,1,0,1,0,0,0,0,1
"080531",17,"Office of Emergency Management","12158","PROCUREMENT ANALYST",1,0,0,1,0,0,0,0,1
"080531",17,"Office of Emergency Management","12627","ASSOCIATE STAFF ANALYST",0,0,3,3,0,0,0,0,3
"080531",17,"Office of Emergency Management","13615","COMPUTER SERVICE TECHNICIAN",1,0,0,1,0,0,0,0,1
"080531",17,"Office of Emergency Management","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,1,0,1,0,0,0,0,1
"080531",17,"Office of Emergency Management","22092","ASSISTANT URBAN DESIGNER",1,1,1,3,0,0,0,0,3
"080531",17,"Office of Emergency Management","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"080531",17,"Office of Emergency Management","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"080531",17,"Office of Emergency Management","82976","ADMINISTRATIVE PROCUREMENT ANALYST",1,0,0,1,0,0,0,0,1
"080531",19,"Office of Management and Budget","05363","STATISTICAL SECRETARY (OMB)",0,1,14,15,0,0,8,8,23
"080531",19,"Office of Management and Budget","06088","BUDGET ANALYST (OMB)",32,57,85,174,1,1,21,23,197
"080531",19,"Office of Management and Budget","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",1,13,22,36,0,8,6,14,50
"080531",19,"Office of Management and Budget","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,3,3,5
"080531",19,"Office of Management and Budget","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,1,0,1,1
"080531",19,"Office of Management and Budget","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,1,1,0,0,0,0,1
"080531",19,"Office of Management and Budget","10250","CLERICAL AIDE",1,0,0,1,0,0,0,0,1
"080531",19,"Office of Management and Budget","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,0,0,1
"080531",21,"Tax Commission","10005","ADMINISTRATIVE ASSESSOR",0,0,0,0,0,0,1,1,1
"080531",21,"Tax Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"080531",21,"Tax Commission","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,1,1,0,0,0,0,1
"080531",21,"Tax Commission","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",1,0,0,1,0,0,0,0,1
"080531",25,"Law Department","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)",0,0,0,0,0,0,1,1,1
"080531",25,"Law Department","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)",0,0,0,0,0,0,1,1,1
"080531",25,"Law Department","06401","DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"080531",25,"Law Department","06402","DEPUTY DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
