"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"110531",2,"Office of the Mayor","05026","DIRECTOR OF INTERGOVERNMENTAL RELATIONS",0,0,1,1,0,0,0,0,1
"110531",2,"Office of the Mayor","05040","COORDINATOR OF CRIMINAL JUSTICE (MA)",0,0,1,1,0,0,0,0,1
"110531",2,"Office of the Mayor","05277","RESEARCH PROJECTS COORDINATOR (MA)",2,1,4,7,0,0,0,0,7
"110531",2,"Office of the Mayor","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)",0,1,5,6,0,0,0,0,6
"110531",2,"Office of the Mayor","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",6,20,11,37,2,0,0,2,39
"110531",2,"Office of the Mayor","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"110531",2,"Office of the Mayor","05384","SECRETARY (MA)",0,1,4,5,0,0,4,4,9
"110531",2,"Office of the Mayor","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)",0,0,1,1,0,0,0,0,1
"110531",2,"Office of the Mayor","05421","PRESS AND SPEECH AIDE (MA)",0,0,1,1,0,0,0,0,1
"110531",2,"Office of the Mayor","05423","DIRECTOR, OFFICE OF OPERATIONS (OFFICE OF THE MAYOR)",0,1,0,1,0,0,0,0,1
"110531",2,"Office of the Mayor","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF",0,1,0,1,0,0,0,0,1
"110531",2,"Office of the Mayor","05455","ASSISTANT DIRECTOR OF INTERGOV. REL. FOR THE WASH. OFC. (MA)",0,1,0,1,0,0,0,0,1
"110531",2,"Office of the Mayor","05481","PROJECT PLANNER (MA)",0,0,4,4,0,1,1,2,6
"110531",2,"Office of the Mayor","05482","SENIOR PROJECT PLANNER (MA)",0,0,2,2,0,0,1,1,3
"110531",2,"Office of the Mayor","06030","DIRECTOR, NYC ART COMMISSION (MA)",0,0,1,1,0,0,0,0,1
"110531",2,"Office of the Mayor","06031","DIRECTOR, CORRESPONDENCE SERVICES (MA)",1,0,0,1,0,0,0,0,1
"110531",2,"Office of the Mayor","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)",0,0,2,2,0,0,0,0,2
"110531",2,"Office of the Mayor","06353","COORDINATOR OF VETERANS AFFAIRS (MA)",0,0,0,0,0,0,1,1,1
"110531",2,"Office of the Mayor","06366","FISCAL RESPONSIBILITY OFFICER (MA)",0,0,0,0,0,0,1,1,1
"110531",2,"Office of the Mayor","06392","AUDITOR (OFFICE OF THE MAYOR)",0,0,2,2,0,0,0,0,2
"110531",2,"Office of the Mayor","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)",0,1,4,5,0,0,2,2,7
"110531",2,"Office of the Mayor","06403","DIRECTOR (OFFICE OF CONTRACTS) (MA)",0,0,1,1,0,0,0,0,1
"110531",2,"Office of the Mayor","06405","MAYORAL OFFICE ASSISTANT (MA)",2,17,69,88,0,0,7,7,95
"110531",2,"Office of the Mayor","06421","PUBLISHING ASSOCIATE (MA)",0,0,2,2,0,0,1,1,3
"110531",2,"Office of the Mayor","06423","MAYORAL PROGRAM COORDINATOR (MA)",0,1,20,21,0,0,8,8,29
"110531",2,"Office of the Mayor","06508","ASSISTANT TO THE MAYOR",0,0,2,2,0,0,0,0,2
"110531",2,"Office of the Mayor","06649","DIRECTOR OF SCHEDULING (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"110531",2,"Office of the Mayor","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)",0,1,0,1,0,0,0,0,1
"110531",2,"Office of the Mayor","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",16,19,30,65,0,0,4,4,69
"110531",2,"Office of the Mayor","09708","SERVICE INSPECTOR (PROJECT SCORECARD)",2,1,3,6,0,0,0,0,6
"110531",2,"Office of the Mayor","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,1,1,0,0,0,0,1
"110531",2,"Office of the Mayor","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)",0,0,3,3,0,0,0,0,3
"110531",2,"Office of the Mayor","09990","ASSISTANT HOUSEKEEPER (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"110531",2,"Office of the Mayor","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,2,0,2,0,0,0,0,2
"110531",2,"Office of the Mayor","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",1,3,6,10,0,0,0,0,10
"110531",2,"Office of the Mayor","10025","ADMINISTRATIVE MANAGER",1,0,9,10,0,1,5,6,16
"110531",2,"Office of the Mayor","10026","ADMINISTRATIVE STAFF ANALYST",2,3,35,40,0,0,13,13,53
"110531",2,"Office of the Mayor","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,1,1,2
"110531",2,"Office of the Mayor","10050","COMPUTER SYSTEMS MANAGER",0,0,4,4,0,0,0,0,4
"110531",2,"Office of the Mayor","10074","COMPUTER OPERATIONS MANAGER",1,2,6,9,0,0,0,0,9
"110531",2,"Office of the Mayor","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,0,0,0,1,0,0,1,1
"110531",2,"Office of the Mayor","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,1,1,0,0,0,0,1
"110531",2,"Office of the Mayor","12627","ASSOCIATE STAFF ANALYST",0,0,0,0,0,0,3,3,3
"110531",2,"Office of the Mayor","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,2,2,0,0,0,0,2
"110531",4,"Campaign Finance Board","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)",0,0,0,0,0,0,1,1,1
"110531",4,"Campaign Finance Board","06463","SECRETARY TO THE EXECUTIVE DIRECTOR (CFB)",0,0,1,1,0,0,0,0,1
"110531",4,"Campaign Finance Board","06601","ANALYST (CAMPAIGN FINANCE BOARD)",2,2,8,12,0,0,0,0,12
"110531",4,"Campaign Finance Board","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)",0,1,8,9,0,0,0,0,9
"110531",4,"Campaign Finance Board","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)",0,2,12,14,0,0,0,0,14
"110531",4,"Campaign Finance Board","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)",0,0,5,5,0,0,0,0,5
"110531",4,"Campaign Finance Board","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)",1,4,15,20,0,0,1,1,21
"110531",4,"Campaign Finance Board","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,0,0,0,1
"110531",4,"Campaign Finance Board","10026","ADMINISTRATIVE STAFF ANALYST",2,0,1,3,0,0,2,2,5
"110531",4,"Campaign Finance Board","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"110531",8,"Office of the Actuary","06770","SECRETARY TO THE CHIEF ACTUARY",0,0,0,0,0,1,0,1,1
"110531",8,"Office of the Actuary","40731","ACTUARIAL SPECIALIST",0,1,5,6,0,0,0,0,6
"110531",8,"Office of the Actuary","4073A","ACTUARIAL SPECIALIST, AL II, OJ",1,0,0,1,0,0,0,0,1
"110531",8,"Office of the Actuary","82985","ADMINISTRATIVE ACTUARY",0,0,3,3,0,0,3,3,6
"110531",9,"NYC Employees Retirement System","06774","AGENCY SECURITY DIRECTOR",0,0,1,1,0,0,0,0,1
"110531",9,"NYC Employees Retirement System","09774","DEPUTY DIRECTOR (FINANCE)",0,0,0,0,0,1,0,1,1
"110531",9,"NYC Employees Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"110531",9,"NYC Employees Retirement System","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"110531",9,"NYC Employees Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,2,2,2
"110531",9,"NYC Employees Retirement System","10026","ADMINISTRATIVE STAFF ANALYST",1,1,1,3,0,1,2,3,6
"110531",9,"NYC Employees Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,3,3,0,0,0,0,3
"110531",9,"NYC Employees Retirement System","10050","COMPUTER SYSTEMS MANAGER",2,1,1,4,0,0,6,6,10
"110531",9,"NYC Employees Retirement System","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,1,2,3,1,1,10,12,15
"110531",9,"NYC Employees Retirement System","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,2,2,0,0,1,1,3
"110531",9,"NYC Employees Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,0,1,0,1,1
"110531",9,"NYC Employees Retirement System","13641","CERTIFIED IT ADMINISTRATOR (LAN)",1,1,3,5,0,0,2,2,7
"110531",9,"NYC Employees Retirement System","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,0,0,0,0,1,0,1,1
"110531",9,"NYC Employees Retirement System","40526","BOOKKEEPER",0,1,0,1,0,0,0,0,1
"110531",9,"NYC Employees Retirement System","60810","PUBLIC RELATIONS ASSISTANT",0,0,0,0,1,0,0,1,1
"110531",9,"NYC Employees Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,1,1,0,1,20,21,22
"110531",10,"Borough President - Manhattan","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)",0,1,1,2,0,0,0,0,2
"110531",10,"Borough President - Manhattan","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"110531",10,"Borough President - Manhattan","10025","ADMINISTRATIVE MANAGER",3,0,0,3,0,0,0,0,3
"110531",10,"Borough President - Manhattan","10026","ADMINISTRATIVE STAFF ANALYST",0,3,5,8,0,0,0,0,8
"110531",10,"Borough President - Manhattan","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,0,0,1,0,0,0,0,1
"110531",10,"Borough President - Manhattan","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",3,3,0,6,0,0,0,0,6
"110531",10,"Borough President - Manhattan","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,0,0,2,0,0,0,0,2
"110531",10,"Borough President - Manhattan","10053","ADMINISTRATIVE CITY PLANNER",0,4,0,4,0,0,0,0,4
"110531",10,"Borough President - Manhattan","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"110531",11,"Borough President - Bronx","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)",0,0,2,2,0,0,0,0,2
"110531",11,"Borough President - Bronx","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)",1,1,0,2,0,0,0,0,2
"110531",11,"Borough President - Bronx","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)",0,0,1,1,0,0,0,0,1
"110531",11,"Borough President - Bronx","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)",0,1,0,1,0,0,0,0,1
"110531",11,"Borough President - Bronx","05145","RESEARCH LIAISON AND GOVERNMENTAL COORDINATOR (PX)",1,0,0,1,0,0,0,0,1
"110531",11,"Borough President - Bronx","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"110531",11,"Borough President - Bronx","10025","ADMINISTRATIVE MANAGER",0,0,3,3,0,1,1,2,5
"110531",11,"Borough President - Bronx","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"110531",11,"Borough President - Bronx","10053","ADMINISTRATIVE CITY PLANNER",0,0,1,1,0,0,0,0,1
"110531",11,"Borough President - Bronx","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,2,2,0,0,0,0,2
"110531",11,"Borough President - Bronx","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,0,0,0,0,0,1,1,1
"110531",11,"Borough President - Bronx","22121","CITY PLANNING TECHNICIAN",0,0,1,1,0,0,0,0,1
"110531",11,"Borough President - Bronx","60888","CUSTOMER INFORMATION REPRESENTATIVE",0,0,1,1,0,0,0,0,1
"110531",12,"Borough President - Brooklyn","05168","CHAUFFEUR-ATTENDANT (PB)",0,0,3,3,0,0,0,0,3
"110531",12,"Borough President - Brooklyn","06431","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BROOKLYN)",0,0,0,0,0,0,1,1,1
"110531",12,"Borough President - Brooklyn","09909","RESEARCH & LIAISON COORDINATOR (PB)",0,0,1,1,0,0,0,0,1
"110531",12,"Borough President - Brooklyn","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)",0,0,1,1,0,0,0,0,1
"110531",12,"Borough President - Brooklyn","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"110531",12,"Borough President - Brooklyn","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"110531",12,"Borough President - Brooklyn","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
"110531",12,"Borough President - Brooklyn","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,0,0,0,0,1,1,1
"110531",12,"Borough President - Brooklyn","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"110531",13,"Borough President - Queens","05234","CHAUFFEUR-ATTENDANT (PQ)",0,0,1,1,0,0,0,0,1
"110531",13,"Borough President - Queens","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)",0,0,3,3,0,0,0,0,3
"110531",13,"Borough President - Queens","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,3,3,4
"110531",13,"Borough President - Queens","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,2,2,2
"110531",13,"Borough President - Queens","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,2,2,2
"110531",13,"Borough President - Queens","20118","ASSOCIATE ENGINEERING TECHNICIAN",0,0,1,1,0,0,0,0,1
"110531",13,"Borough President - Queens","34202","CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"110531",14,"Borough President - Staten Island","06021","SECRETARY (PR)",0,0,2,2,0,0,0,0,2
"110531",14,"Borough President - Staten Island","06022","ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)",0,0,4,4,0,0,0,0,4
"110531",14,"Borough President - Staten Island","06023","PROJECT PLANNER (PR)",0,0,4,4,0,0,0,0,4
"110531",14,"Borough President - Staten Island","06024","CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)",0,0,1,1,0,0,0,0,1
"110531",14,"Borough President - Staten Island","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"110531",14,"Borough President - Staten Island","10026","ADMINISTRATIVE STAFF ANALYST",0,2,1,3,0,0,0,0,3
"110531",14,"Borough President - Staten Island","21015","SURVEYOR",0,0,1,1,0,0,0,0,1
"110531",15,"Office of the Comptroller","06311","DIRECTOR OF AUDITS (CO)",0,1,0,1,0,0,0,0,1
"110531",15,"Office of the Comptroller","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)",0,0,1,1,0,0,0,0,1
"110531",15,"Office of the Comptroller","06711","BUDGET ANALYST (COMPTROLLER)",0,0,1,1,0,0,0,0,1
"110531",15,"Office of the Comptroller","10001","ADMINISTRATIVE ACCOUNTANT",1,1,0,2,1,0,16,17,19
"110531",15,"Office of the Comptroller","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"110531",15,"Office of the Comptroller","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"110531",15,"Office of the Comptroller","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,0,0,1,0,0,1,1
"110531",15,"Office of the Comptroller","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,1,0,7,8,8
"110531",15,"Office of the Comptroller","10015","ADMINISTRATIVE ENGINEER",0,0,2,2,0,0,11,11,13
"110531",15,"Office of the Comptroller","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,0,2,2,0,0,0,0,2
"110531",15,"Office of the Comptroller","10025","ADMINISTRATIVE MANAGER",8,6,4,18,0,1,9,10,28
"110531",15,"Office of the Comptroller","10026","ADMINISTRATIVE STAFF ANALYST",7,4,9,20,1,0,13,14,34
"110531",15,"Office of the Comptroller","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,1,1,2,0,0,4,4,6
"110531",15,"Office of the Comptroller","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",5,9,0,14,0,5,0,5,19
"110531",15,"Office of the Comptroller","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",3,1,0,4,0,0,0,0,4
"110531",15,"Office of the Comptroller","10044","ADMINISTRATIVE CLAIM EXAMINER",1,1,8,10,0,0,13,13,23
"110531",15,"Office of the Comptroller","10050","COMPUTER SYSTEMS MANAGER",2,1,2,5,1,0,2,3,8
"110531",15,"Office of the Comptroller","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,1,1,2,2
"110531",15,"Office of the Comptroller","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,1,9,10,0,0,9,9,19
"110531",15,"Office of the Comptroller","10250","CLERICAL AIDE",0,1,1,2,0,0,0,0,2
"110531",15,"Office of the Comptroller","12626","STAFF ANALYST",1,1,0,2,0,0,0,0,2
"110531",15,"Office of the Comptroller","12627","ASSOCIATE STAFF ANALYST",0,0,3,3,0,0,1,1,4
"110531",15,"Office of the Comptroller","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,2,2,2
"110531",15,"Office of the Comptroller","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,0,1,0,0,1,1,2
"110531",15,"Office of the Comptroller","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,0,1,1,0,0,0,0,1
"110531",15,"Office of the Comptroller","20248","TELECOMMUNICATIONS SPECIALIST (DATA)",0,0,0,0,0,0,1,1,1
"110531",15,"Office of the Comptroller","30726","CLAIM SPECIALIST",0,0,2,2,0,0,0,0,2
"110531",15,"Office of the Comptroller","31121","ASSOCIATE INVESTIGATOR",0,0,1,1,0,0,1,1,2
"110531",15,"Office of the Comptroller","40501","MANAGEMENT AUDITOR TRAINEE",4,0,0,4,0,0,0,0,4
"110531",15,"Office of the Comptroller","40526","BOOKKEEPER",2,10,9,21,0,2,3,5,26
"110531",15,"Office of the Comptroller","40910","ECONOMIST",0,13,8,21,0,8,3,11,32
"110531",15,"Office of the Comptroller","40925","INVESTMENT ANALYST",1,2,5,8,1,1,2,4,12
"110531",15,"Office of the Comptroller","40926","SENIOR INVESTMENT ANALYST",0,0,4,4,0,0,2,2,6
"110531",15,"Office of the Comptroller","40927","SUPERVISING INVESTMENT ANALYST",0,1,3,4,0,0,1,1,5
"110531",15,"Office of the Comptroller","60810","PUBLIC RELATIONS ASSISTANT",1,1,0,2,0,0,0,0,2
"110531",15,"Office of the Comptroller","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,2,0,2,0,0,0,0,2
"110531",15,"Office of the Comptroller","60910","RESEARCH ASSISTANT",7,0,0,7,1,0,0,1,8
"110531",15,"Office of the Comptroller","80609","CUSTODIAN",1,0,0,1,0,0,0,0,1
"110531",15,"Office of the Comptroller","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,1,0,1,1,0,2,3,4
"110531",15,"Office of the Comptroller","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,0,0,0,1
"110531",15,"Office of the Comptroller","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,0,1,1,1
"110531",17,"Office of Emergency Management","06764","DEPUTY COMMISSIONER (OEM)",0,1,1,2,0,0,0,0,2
"110531",17,"Office of Emergency Management","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)",3,2,10,15,0,0,3,3,18
"110531",17,"Office of Emergency Management","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)",7,11,31,49,0,0,0,0,49
"110531",17,"Office of Emergency Management","06767","SECRETARY TO THE COMMISSIONER (OEM)",0,1,0,1,0,0,0,0,1
"110531",17,"Office of Emergency Management","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,0,0,1
"110531",17,"Office of Emergency Management","10026","ADMINISTRATIVE STAFF ANALYST",0,0,8,8,0,0,1,1,9
"110531",17,"Office of Emergency Management","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,1,1,0,0,0,0,1
"110531",17,"Office of Emergency Management","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,1,1,2
"110531",17,"Office of Emergency Management","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,2,4,6,0,0,0,0,6
"110531",17,"Office of Emergency Management","12626","STAFF ANALYST",0,2,0,2,0,0,0,0,2
"110531",17,"Office of Emergency Management","12627","ASSOCIATE STAFF ANALYST",0,0,2,2,0,0,0,0,2
"110531",17,"Office of Emergency Management","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,1,1,0,0,0,0,1
"110531",17,"Office of Emergency Management","22092","ASSISTANT URBAN DESIGNER",0,0,2,2,0,0,0,0,2
"110531",17,"Office of Emergency Management","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"110531",17,"Office of Emergency Management","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,0,2,2,0,0,0,0,2
"110531",17,"Office of Emergency Management","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,1,1,0,0,0,0,1
"110531",19,"Office of Management and Budget","05363","STATISTICAL SECRETARY (OMB)",0,1,9,10,0,0,11,11,21
"110531",19,"Office of Management and Budget","06088","BUDGET ANALYST (OMB)",18,41,118,177,0,1,26,27,204
"110531",19,"Office of Management and Budget","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",1,3,32,36,2,0,16,18,54
"110531",19,"Office of Management and Budget","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,1,1,3
"110531",19,"Office of Management and Budget","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"110531",19,"Office of Management and Budget","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,1,1,0,0,0,0,1
"110531",19,"Office of Management and Budget","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,0,0,1
"110531",19,"Office of Management and Budget","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,0,0,0,1
"110531",21,"Tax Commission","10005","ADMINISTRATIVE ASSESSOR",0,0,0,0,0,0,1,1,1
"110531",21,"Tax Commission","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,1,0,0,1,1
"110531",21,"Tax Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"110531",21,"Tax Commission","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,0,0,1,0,0,1,1
"110531",25,"Law Department","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)",0,0,0,0,0,0,1,1,1
"110531",25,"Law Department","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)",0,0,0,0,0,0,1,1,1
"110531",25,"Law Department","06401","DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"110531",25,"Law Department","06402","DEPUTY DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"110531",25,"Law Department","06426","FIELD INVESTIGATION SPECIALIST",0,0,1,1,0,0,0,0,1
"110531",25,"Law Department","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW",0,0,0,0,0,0,2,2,2
"110531",25,"Law Department","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)",0,0,0,0,0,0,2,2,2
"110531",25,"Law Department","06730","SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL",0,0,0,0,0,0,1,1,1
"110531",25,"Law Department","09977","OPERATIONS SUPPORT MANAGER",0,0,0,0,0,0,1,1,1
"110531",25,"Law Department","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,2,2,2
"110531",25,"Law Department","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,1,2,3,3
"110531",25,"Law Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"110531",25,"Law Department","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,2,2,3
"110531",25,"Law Department","10229","LEGAL SECRETARIAL ASSISTANT",0,0,2,2,0,0,0,0,2
"110531",25,"Law Department","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,0,8,8,0,2,8,10,18
"110531",25,"Law Department","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,3,3,4
"110531",25,"Law Department","12626","STAFF ANALYST",0,1,0,1,0,0,1,1,2
"110531",25,"Law Department","12627","ASSOCIATE STAFF ANALYST",0,0,0,0,0,0,7,7,7
"110531",25,"Law Department","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,7,7,7
"110531",25,"Law Department","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,0,0,0,0,1,1,1
"110531",25,"Law Department","30726","CLAIM SPECIALIST",0,0,3,3,0,1,1,2,5
"110531",25,"Law Department","30810","SENIOR TITLE EXAMINER",0,0,0,0,0,0,1,1,1
"110531",25,"Law Department","30820","PRINCIPAL TITLE EXAMINER",0,0,2,2,0,0,2,2,4
"110531",25,"Law Department","40482","WORKERS' COMPENSATION BENEFITS EXAMINER",0,1,9,10,0,1,3,4,14
"110531",25,"Law Department","40526","BOOKKEEPER",0,2,1,3,0,2,0,2,5
"110531",25,"Law Department","60215","PUBLIC RECORDS AIDE",0,0,2,2,0,0,0,0,2
"110531",25,"Law Department","60810","PUBLIC RELATIONS ASSISTANT",0,0,1,1,0,0,0,0,1
"110531",25,"Law Department","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"110531",30,"Department of City Planning","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,1,0,1,2,2
"110531",30,"Department of City Planning","10053","ADMINISTRATIVE CITY PLANNER",0,1,3,4,1,1,20,22,26
"110531",30,"Department of City Planning","10074","COMPUTER OPERATIONS MANAGER",0,1,1,2,0,0,1,1,3
"110531",30,"Department of City Planning","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,0,0,0,0,8,8,8
"110531",30,"Department of City Planning","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,0,1,1,1
"110531",30,"Department of City Planning","12627","ASSOCIATE STAFF ANALYST",0,0,2,2,0,0,0,0,2
"110531",30,"Department of City Planning","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,0,1,0,0,1,1,2
