"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"141130",2,"Office of the Mayor","05026","DIRECTOR OF INTERGOVERNMENTAL RELATIONS",0,1,0,1,0,0,0,0,1
"141130",2,"Office of the Mayor","05277","RESEARCH PROJECTS COORDINATOR (MA)",1,1,1,3,0,0,0,0,3
"141130",2,"Office of the Mayor","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)",2,3,0,5,1,0,0,1,6
"141130",2,"Office of the Mayor","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",25,20,17,62,0,0,3,3,65
"141130",2,"Office of the Mayor","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"141130",2,"Office of the Mayor","05384","SECRETARY (MA)",0,0,1,1,0,0,3,3,4
"141130",2,"Office of the Mayor","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)",1,0,0,1,0,0,0,0,1
"141130",2,"Office of the Mayor","05423","DIRECTOR, OFFICE OF OPERATIONS (OFFICE OF THE MAYOR)",0,1,0,1,0,0,0,0,1
"141130",2,"Office of the Mayor","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF",0,0,0,0,0,1,0,1,1
"141130",2,"Office of the Mayor","05455","ASSISTANT DIRECTOR OF INTERGOV. REL. FOR THE WASH. OFC. (MA)",0,1,0,1,0,0,0,0,1
"141130",2,"Office of the Mayor","05481","PROJECT PLANNER (MA)",0,0,4,4,0,0,1,1,5
"141130",2,"Office of the Mayor","05482","SENIOR PROJECT PLANNER (MA)",0,0,1,1,0,0,1,1,2
"141130",2,"Office of the Mayor","06030","DIRECTOR, NYC ART COMMISSION (MA)",0,0,0,0,1,0,0,1,1
"141130",2,"Office of the Mayor","06031","DIRECTOR, CORRESPONDENCE SERVICES (MA)",0,0,1,1,0,0,0,0,1
"141130",2,"Office of the Mayor","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)",2,0,0,2,0,0,0,0,2
"141130",2,"Office of the Mayor","06353","COORDINATOR OF VETERANS AFFAIRS (MA)",0,0,0,0,0,0,1,1,1
"141130",2,"Office of the Mayor","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)",2,0,3,5,0,0,1,1,6
"141130",2,"Office of the Mayor","06404","DEPUTY DIRECTOR (OFFICE OF CONTRACTS) (MA)",1,0,0,1,0,0,0,0,1
"141130",2,"Office of the Mayor","06405","MAYORAL OFFICE ASSISTANT (MA)",12,8,51,71,0,0,5,5,76
"141130",2,"Office of the Mayor","06423","MAYORAL PROGRAM COORDINATOR (MA)",0,3,9,12,0,0,7,7,19
"141130",2,"Office of the Mayor","06508","ASSISTANT TO THE MAYOR",0,3,0,3,0,0,0,0,3
"141130",2,"Office of the Mayor","06558","ASSISTANT DIRECTOR OF INTRGVRNMENTL RELATNS FOR CIT LEGIS AF",0,1,0,1,0,0,0,0,1
"141130",2,"Office of the Mayor","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"141130",2,"Office of the Mayor","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",56,47,24,127,1,3,0,4,131
"141130",2,"Office of the Mayor","09708","SERVICE INSPECTOR (PROJECT SCORECARD)",1,0,4,5,0,0,0,0,5
"141130",2,"Office of the Mayor","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,1,1,0,0,0,0,1
"141130",2,"Office of the Mayor","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"141130",2,"Office of the Mayor","09990","ASSISTANT HOUSEKEEPER (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"141130",2,"Office of the Mayor","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,1,1,0,0,0,0,1
"141130",2,"Office of the Mayor","10025","ADMINISTRATIVE MANAGER",0,0,4,4,0,0,4,4,8
"141130",2,"Office of the Mayor","10026","ADMINISTRATIVE STAFF ANALYST",0,2,9,11,0,0,9,9,20
"141130",2,"Office of the Mayor","10050","COMPUTER SYSTEMS MANAGER",0,0,3,3,0,0,0,0,3
"141130",2,"Office of the Mayor","10074","COMPUTER OPERATIONS MANAGER",1,0,7,8,0,0,0,0,8
"141130",2,"Office of the Mayor","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,0,0,0,0,0,1,1,1
"141130",2,"Office of the Mayor","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,1,0,1,2
"141130",4,"Campaign Finance Board","06463","SECRETARY TO THE EXECUTIVE DIRECTOR (CFB)",0,0,1,1,0,0,0,0,1
"141130",4,"Campaign Finance Board","06601","ANALYST (CAMPAIGN FINANCE BOARD)",1,1,5,7,0,0,0,0,7
"141130",4,"Campaign Finance Board","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)",0,0,9,9,0,0,0,0,9
"141130",4,"Campaign Finance Board","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)",0,0,12,12,0,0,0,0,12
"141130",4,"Campaign Finance Board","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)",2,1,5,8,0,0,0,0,8
"141130",4,"Campaign Finance Board","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)",4,6,15,25,0,0,0,0,25
"141130",4,"Campaign Finance Board","10026","ADMINISTRATIVE STAFF ANALYST",3,0,1,4,0,0,1,1,5
"141130",4,"Campaign Finance Board","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,1,0,1,0,0,0,0,1
"141130",4,"Campaign Finance Board","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,1,0,0,1,1
"141130",8,"Office of the Actuary","06770","SECRETARY TO THE CHIEF ACTUARY",0,0,0,0,0,0,1,1,1
"141130",8,"Office of the Actuary","40731","ACTUARIAL SPECIALIST",0,0,8,8,0,0,0,0,8
"141130",8,"Office of the Actuary","4073A","ACTUARIAL SPECIALIST, AL II, OJ",1,0,1,2,0,0,0,0,2
"141130",8,"Office of the Actuary","82985","ADMINISTRATIVE ACTUARY",0,0,3,3,0,0,3,3,6
"141130",9,"NYC Employees Retirement System","09774","DEPUTY DIRECTOR (FINANCE)",0,0,0,0,0,0,1,1,1
"141130",9,"NYC Employees Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"141130",9,"NYC Employees Retirement System","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"141130",9,"NYC Employees Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"141130",9,"NYC Employees Retirement System","10026","ADMINISTRATIVE STAFF ANALYST",2,1,0,3,0,0,3,3,6
"141130",9,"NYC Employees Retirement System","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,1,0,1,1
"141130",9,"NYC Employees Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,1,2,0,0,0,0,2
"141130",9,"NYC Employees Retirement System","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,0,1,1,1
"141130",9,"NYC Employees Retirement System","10050","COMPUTER SYSTEMS MANAGER",0,0,4,4,0,0,6,6,10
"141130",9,"NYC Employees Retirement System","13615","COMPUTER SERVICE TECHNICIAN",1,0,0,1,0,0,0,0,1
"141130",9,"NYC Employees Retirement System","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,2,2,0,0,0,0,2
"141130",9,"NYC Employees Retirement System","13631","COMPUTER ASSOCIATE (SOFTWARE)",2,2,0,4,0,0,0,0,4
"141130",9,"NYC Employees Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",1,2,0,3,1,1,0,2,5
"141130",9,"NYC Employees Retirement System","13641","CERTIFIED IT ADMINISTRATOR (LAN)",1,1,4,6,0,0,1,1,7
"141130",9,"NYC Employees Retirement System","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,1,0,1,0,0,0,0,1
"141130",9,"NYC Employees Retirement System","40501","MANAGEMENT AUDITOR TRAINEE",0,0,0,0,1,0,0,1,1
"141130",9,"NYC Employees Retirement System","60888","CUSTOMER INFORMATION REPRESENTATIVE",0,3,0,3,0,0,0,0,3
"141130",9,"NYC Employees Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,2,1,19,22,22
"141130",10,"Borough President - Manhattan","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)",0,0,2,2,0,0,0,0,2
"141130",10,"Borough President - Manhattan","10025","ADMINISTRATIVE MANAGER",1,5,0,6,0,0,0,0,6
"141130",10,"Borough President - Manhattan","10026","ADMINISTRATIVE STAFF ANALYST",0,1,0,1,1,0,0,1,2
"141130",10,"Borough President - Manhattan","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",3,1,2,6,0,0,0,0,6
"141130",10,"Borough President - Manhattan","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,1,0,2,0,0,0,0,2
"141130",10,"Borough President - Manhattan","10053","ADMINISTRATIVE CITY PLANNER",1,1,0,2,0,1,0,1,3
"141130",10,"Borough President - Manhattan","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"141130",10,"Borough President - Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,0,0,0,1
"141130",11,"Borough President - Bronx","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)",0,1,1,2,0,0,0,0,2
"141130",11,"Borough President - Bronx","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)",0,0,1,1,0,0,0,0,1
"141130",11,"Borough President - Bronx","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)",0,0,1,1,0,0,0,0,1
"141130",11,"Borough President - Bronx","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)",1,0,1,2,0,0,0,0,2
"141130",11,"Borough President - Bronx","05145","RESEARCH LIAISON AND GOVERNMENTAL COORDINATOR (PX)",0,0,1,1,0,0,0,0,1
"141130",11,"Borough President - Bronx","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"141130",11,"Borough President - Bronx","10025","ADMINISTRATIVE MANAGER",0,0,4,4,0,0,3,3,7
"141130",11,"Borough President - Bronx","10053","ADMINISTRATIVE CITY PLANNER",0,0,1,1,0,0,0,0,1
"141130",11,"Borough President - Bronx","22121","CITY PLANNING TECHNICIAN",0,0,1,1,0,0,0,0,1
"141130",12,"Borough President - Brooklyn","05168","CHAUFFEUR-ATTENDANT (PB)",0,1,1,2,0,0,0,0,2
"141130",12,"Borough President - Brooklyn","06431","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BROOKLYN)",0,1,0,1,0,0,0,0,1
"141130",12,"Borough President - Brooklyn","09909","RESEARCH & LIAISON COORDINATOR (PB)",0,2,0,2,0,0,0,0,2
"141130",12,"Borough President - Brooklyn","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)",5,1,0,6,0,0,0,0,6
"141130",12,"Borough President - Brooklyn","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,0,0,1
"141130",12,"Borough President - Brooklyn","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"141130",12,"Borough President - Brooklyn","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"141130",12,"Borough President - Brooklyn","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,1,1,1
"141130",12,"Borough President - Brooklyn","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"141130",13,"Borough President - Queens","05162","FISCAL & POLICY ANALYST (QUEENS BOROUGH PRESIDENT OFFICE)",1,0,0,1,0,0,0,0,1
"141130",13,"Borough President - Queens","05230","RESEARCH AND LIAISON SPECIALIST (PQ)",0,1,0,1,0,0,0,0,1
"141130",13,"Borough President - Queens","05234","CHAUFFEUR-ATTENDANT (PQ)",1,0,1,2,0,0,0,0,2
"141130",13,"Borough President - Queens","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)",0,4,1,5,0,0,0,0,5
"141130",13,"Borough President - Queens","09713","DEPUTY DIRECTOR OF COMMUNITY PLANNING BOARDS",0,1,0,1,0,0,0,0,1
"141130",13,"Borough President - Queens","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"141130",13,"Borough President - Queens","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,1,1,1
"141130",14,"Borough President - Staten Island","06021","SECRETARY (PR)",0,1,1,2,0,0,0,0,2
"141130",14,"Borough President - Staten Island","06022","ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)",1,3,3,7,0,0,0,0,7
"141130",14,"Borough President - Staten Island","06023","PROJECT PLANNER (PR)",1,0,1,2,0,0,0,0,2
"141130",14,"Borough President - Staten Island","06024","CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)",0,1,0,1,0,0,0,0,1
"141130",14,"Borough President - Staten Island","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"141130",15,"Office of the Comptroller","06311","DIRECTOR OF AUDITS (CO)",0,1,0,1,0,0,0,0,1
"141130",15,"Office of the Comptroller","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)",0,0,1,1,0,0,0,0,1
"141130",15,"Office of the Comptroller","06711","BUDGET ANALYST (COMPTROLLER)",1,1,2,4,0,0,1,1,5
"141130",15,"Office of the Comptroller","10001","ADMINISTRATIVE ACCOUNTANT",0,1,2,3,1,1,14,16,19
"141130",15,"Office of the Comptroller","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"141130",15,"Office of the Comptroller","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"141130",15,"Office of the Comptroller","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,1,1,0,1,9,10,11
"141130",15,"Office of the Comptroller","10015","ADMINISTRATIVE ENGINEER",2,0,1,3,1,2,9,12,15
"141130",15,"Office of the Comptroller","10025","ADMINISTRATIVE MANAGER",5,10,12,27,0,3,9,12,39
"141130",15,"Office of the Comptroller","10026","ADMINISTRATIVE STAFF ANALYST",0,6,6,12,0,1,6,7,19
"141130",15,"Office of the Comptroller","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",7,4,1,12,0,2,2,4,16
"141130",15,"Office of the Comptroller","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",3,5,12,20,2,2,7,11,31
"141130",15,"Office of the Comptroller","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,1,0,1,0,6,0,6,7
"141130",15,"Office of the Comptroller","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,1,0,1,0,2,0,2,3
"141130",15,"Office of the Comptroller","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,1,0,3,0,0,0,0,3
"141130",15,"Office of the Comptroller","10044","ADMINISTRATIVE CLAIM EXAMINER",4,1,2,7,0,0,17,17,24
"141130",15,"Office of the Comptroller","10050","COMPUTER SYSTEMS MANAGER",1,0,3,4,0,1,5,6,10
"141130",15,"Office of the Comptroller","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,2,2,2
"141130",15,"Office of the Comptroller","12158","PROCUREMENT ANALYST",0,2,0,2,0,1,0,1,3
"141130",15,"Office of the Comptroller","12749","STAFF ANALYST TRAINEE",2,8,2,12,0,0,0,0,12
"141130",15,"Office of the Comptroller","13620","COMPUTER AIDE",1,3,2,6,0,0,0,0,6
"141130",15,"Office of the Comptroller","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,1,2,0,0,2,2,4
"141130",15,"Office of the Comptroller","40501","MANAGEMENT AUDITOR TRAINEE",23,5,13,41,0,0,1,1,42
"141130",15,"Office of the Comptroller","40502","MANAGEMENT AUDITOR",0,0,0,0,1,0,0,1,1
"141130",15,"Office of the Comptroller","40910","ECONOMIST",0,0,1,1,0,0,0,0,1
"141130",15,"Office of the Comptroller","40925","INVESTMENT ANALYST",0,0,19,19,0,0,1,1,20
"141130",15,"Office of the Comptroller","60216","PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"141130",15,"Office of the Comptroller","60910","RESEARCH ASSISTANT",0,1,0,1,0,0,0,0,1
"141130",15,"Office of the Comptroller","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,2,3,3
"141130",15,"Office of the Comptroller","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",5,0,0,5,0,1,0,1,6
"141130",15,"Office of the Comptroller","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,4,1,5,6
"141130",15,"Office of the Comptroller","90411","RADIO AND TELEVISION OPERATOR",0,0,1,1,0,0,0,0,1
"141130",15,"Office of the Comptroller","91279","SUPERVISOR OF MOTOR TRANSPORT",1,0,0,1,0,0,0,0,1
"141130",17,"Office of Emergency Management","06763","FIRST DEPUTY COMMISSIONER (OEM)",0,1,0,1,0,0,0,0,1
"141130",17,"Office of Emergency Management","06764","DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"141130",17,"Office of Emergency Management","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)",14,5,13,32,1,0,3,4,36
"141130",17,"Office of Emergency Management","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)",23,16,20,59,3,0,0,3,62
"141130",17,"Office of Emergency Management","06767","SECRETARY TO THE COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"141130",17,"Office of Emergency Management","10026","ADMINISTRATIVE STAFF ANALYST",0,0,5,5,0,0,0,0,5
"141130",17,"Office of Emergency Management","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,1,0,1,0,0,0,0,1
"141130",17,"Office of Emergency Management","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"141130",17,"Office of Emergency Management","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",1,0,0,1,0,0,0,0,1
"141130",17,"Office of Emergency Management","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,0,0,2
"141130",17,"Office of Emergency Management","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,1,1,0,0,0,0,1
"141130",17,"Office of Emergency Management","60216","PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"141130",19,"Office of Management and Budget","05363","STATISTICAL SECRETARY (OMB)",0,1,8,9,0,0,8,8,17
"141130",19,"Office of Management and Budget","06088","BUDGET ANALYST (OMB)",41,69,80,190,1,0,34,35,225
"141130",19,"Office of Management and Budget","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",6,1,25,32,1,4,22,27,59
"141130",19,"Office of Management and Budget","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,1,1,3
"141130",19,"Office of Management and Budget","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"141130",19,"Office of Management and Budget","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,0,0,1
"141130",19,"Office of Management and Budget","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"141130",21,"Tax Commission","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,1,1,1
"141130",21,"Tax Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"141130",21,"Tax Commission","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,1,1,2
"141130",25,"Law Department","05072","STUDENT LEGAL SPECIALIST (LD)",2,2,0,4,0,0,0,0,4
"141130",25,"Law Department","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)",0,1,0,1,0,0,1,1,2
"141130",25,"Law Department","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)",0,0,0,0,0,0,1,1,1
"141130",25,"Law Department","06401","DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"141130",25,"Law Department","06402","DEPUTY DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,1,0,1,1
"141130",25,"Law Department","06426","FIELD INVESTIGATION SPECIALIST",0,0,1,1,0,0,0,0,1
"141130",25,"Law Department","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW",0,0,0,0,0,0,2,2,2
"141130",25,"Law Department","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)",0,2,0,2,0,0,0,0,2
"141130",25,"Law Department","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)",0,0,0,0,0,0,2,2,2
"141130",25,"Law Department","06730","SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL",0,0,0,0,0,0,1,1,1
"141130",25,"Law Department","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,2,2,2
"141130",25,"Law Department","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"141130",25,"Law Department","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,1,2,0,3,3
"141130",25,"Law Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,1,1,2
"141130",25,"Law Department","10050","COMPUTER SYSTEMS MANAGER",0,0,3,3,0,0,2,2,5
"141130",25,"Law Department","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,0,3,3,3
"141130",25,"Law Department","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,6,6,6
"141130",25,"Law Department","13620","COMPUTER AIDE",0,1,0,1,0,0,0,0,1
"141130",25,"Law Department","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,2,0,3,0,0,0,0,3
"141130",25,"Law Department","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,0,0,0,0,1,1,1
"141130",25,"Law Department","30810","SENIOR TITLE EXAMINER",0,0,0,0,0,0,1,1,1
"141130",25,"Law Department","30820","PRINCIPAL TITLE EXAMINER",0,0,0,0,2,0,3,5,5
"141130",25,"Law Department","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,1,0,0,1,1
"141130",30,"Department of City Planning","10026","ADMINISTRATIVE STAFF ANALYST",1,0,0,1,0,1,1,2,3
"141130",30,"Department of City Planning","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,1,0,1,0,0,1,1,2
"141130",30,"Department of City Planning","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,1,1,0,0,1,1,2
"141130",30,"Department of City Planning","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"141130",30,"Department of City Planning","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,1,0,1,1
"141130",30,"Department of City Planning","10053","ADMINISTRATIVE CITY PLANNER",2,1,0,3,3,1,22,26,29
"141130",30,"Department of City Planning","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,0,1,1,3
"141130",30,"Department of City Planning","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,0,1,1,1
"141130",30,"Department of City Planning","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,1,2,1,0,0,1,3
"141130",30,"Department of City Planning","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,0,0,1,1,1
"141130",30,"Department of City Planning","13632","COMPUTER SPECIALIST (SOFTWARE)",1,0,0,1,0,0,0,0,1
"141130",30,"Department of City Planning","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"141130",30,"Department of City Planning","22092","ASSISTANT URBAN DESIGNER",3,3,1,7,0,0,0,0,7
"141130",30,"Department of City Planning","22121","CITY PLANNING TECHNICIAN",3,0,2,5,0,0,0,0,5
"141130",30,"Department of City Planning","22122","CITY PLANNER",55,0,1,56,0,0,0,0,56
"141130",30,"Department of City Planning","22124","ASSOCIATE URBAN DESIGNER",2,1,0,3,0,0,0,0,3
"141130",30,"Department of City Planning","22305","ASSISTANT HIGHWAY TRANSPORTATION SPECIALIST",3,2,0,5,0,0,0,0,5
"141130",30,"Department of City Planning","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,0,0,1
"141130",32,"Department of Investigation","06550","SPECIAL COMMISSIONER OF INVESTIGATION FOR THE NYC SCHOOLDIS",0,0,1,1,0,0,0,0,1
"141130",32,"Department of Investigation","06683","EXECUTIVE DIRECTOR (POLICE COMMISSION-DOI)",0,0,1,1,0,0,0,0,1
"141130",32,"Department of Investigation","10026","ADMINISTRATIVE STAFF ANALYST",3,0,0,3,0,0,0,0,3
"141130",32,"Department of Investigation","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,1,0,1,1,0,0,1,2
"141130",32,"Department of Investigation","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,1,0,1,0,0,1,1,2
"141130",32,"Department of Investigation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,1,2,0,0,0,0,2
"141130",32,"Department of Investigation","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,0,0,1
"141130",32,"Department of Investigation","12158","PROCUREMENT ANALYST",0,0,1,1,0,0,0,0,1
"141130",32,"Department of Investigation","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",2,0,0,2,0,0,0,0,2
"141130",32,"Department of Investigation","13632","COMPUTER SPECIALIST (SOFTWARE)",0,2,0,2,0,0,0,0,2
"141130",32,"Department of Investigation","13641","CERTIFIED IT ADMINISTRATOR (LAN)",1,0,0,1,0,0,0,0,1
"141130",41,"Teachers Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,5,6,6
"141130",41,"Teachers Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,1,0,1,0,0,0,0,1
"141130",41,"Teachers Retirement System","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,3,3,4
"141130",41,"Teachers Retirement System","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,5,5,0,1,13,14,19
"141130",41,"Teachers Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
"141130",41,"Teachers Retirement System","10050","COMPUTER SYSTEMS MANAGER",2,3,15,20,1,1,14,16,36
"141130",41,"Teachers Retirement System","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
