"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"180228",2,"Office of the Mayor","05277","RESEARCH PROJECTS COORDINATOR (MA)",1,2,0,3,0,0,0,0,3
"180228",2,"Office of the Mayor","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)",1,0,4,5,0,0,0,0,5
"180228",2,"Office of the Mayor","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",16,27,61,104,0,1,6,7,111
"180228",2,"Office of the Mayor","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"180228",2,"Office of the Mayor","05384","SECRETARY (MA)",0,0,0,0,0,0,3,3,3
"180228",2,"Office of the Mayor","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)",0,0,1,1,0,0,0,0,1
"180228",2,"Office of the Mayor","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF",1,0,0,1,0,0,1,1,2
"180228",2,"Office of the Mayor","05481","PROJECT PLANNER (MA)",0,0,1,1,0,0,1,1,2
"180228",2,"Office of the Mayor","05482","SENIOR PROJECT PLANNER (MA)",0,0,1,1,0,0,1,1,2
"180228",2,"Office of the Mayor","06004","EXECUTIVE ASSISTANT - MIDTOWN ENFORCEMENT (MA)",0,0,0,0,0,1,0,1,1
"180228",2,"Office of the Mayor","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)",1,0,1,2,0,0,0,0,2
"180228",2,"Office of the Mayor","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)",1,6,4,11,0,0,1,1,12
"180228",2,"Office of the Mayor","06405","MAYORAL OFFICE ASSISTANT (MA)",3,3,22,28,0,0,3,3,31
"180228",2,"Office of the Mayor","06423","MAYORAL PROGRAM COORDINATOR (MA)",0,2,2,4,0,0,6,6,10
"180228",2,"Office of the Mayor","06508","ASSISTANT TO THE MAYOR",0,0,1,1,0,0,0,0,1
"180228",2,"Office of the Mayor","06558","ASSISTANT DIRECTOR OF INTRGVRNMENTL RELATNS FOR CIT LEGIS AF",1,0,1,2,0,0,0,0,2
"180228",2,"Office of the Mayor","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"180228",2,"Office of the Mayor","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",45,70,102,217,0,3,10,13,230
"180228",2,"Office of the Mayor","09708","SERVICE INSPECTOR (PROJECT SCORECARD)",2,0,2,4,0,0,0,0,4
"180228",2,"Office of the Mayor","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,1,1,0,0,0,0,1
"180228",2,"Office of the Mayor","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)",0,0,2,2,0,0,0,0,2
"180228",2,"Office of the Mayor","10074","COMPUTER OPERATIONS MANAGER",0,0,3,3,0,0,0,0,3
"180228",4,"Campaign Finance Board","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)",1,1,0,2,0,0,0,0,2
"180228",4,"Campaign Finance Board","06470","DIRECTOR OF PUBLIC RELATIONS (CFB)",0,0,1,1,0,0,0,0,1
"180228",4,"Campaign Finance Board","06601","ANALYST (CAMPAIGN FINANCE BOARD)",4,4,4,12,0,0,0,0,12
"180228",4,"Campaign Finance Board","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)",3,3,7,13,0,0,1,1,14
"180228",4,"Campaign Finance Board","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)",0,0,9,9,0,0,0,0,9
"180228",4,"Campaign Finance Board","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)",0,1,6,7,0,0,0,0,7
"180228",4,"Campaign Finance Board","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)",9,18,16,43,1,0,0,1,44
"180228",8,"Office of the Actuary","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"180228",8,"Office of the Actuary","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,0,0,1
"180228",8,"Office of the Actuary","40731","ACTUARIAL SPECIALIST",4,2,0,6,0,0,0,0,6
"180228",8,"Office of the Actuary","82985","ADMINISTRATIVE ACTUARY",1,2,0,3,0,0,0,0,3
"180228",9,"NYC Employees Retirement System","09774","DEPUTY DIRECTOR (FINANCE)",0,0,0,0,0,0,1,1,1
"180228",9,"NYC Employees Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"180228",9,"NYC Employees Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"180228",9,"NYC Employees Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,1,1,2
"180228",9,"NYC Employees Retirement System","10050","COMPUTER SYSTEMS MANAGER",0,2,3,5,0,2,7,9,14
"180228",9,"NYC Employees Retirement System","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,0,1,1,0,0,0,0,1
"180228",9,"NYC Employees Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",1,0,4,5,1,0,0,1,6
"180228",9,"NYC Employees Retirement System","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,0,1,1,0,0,0,0,1
"180228",9,"NYC Employees Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",2,0,0,2,0,0,0,0,2
"180228",9,"NYC Employees Retirement System","40510","ACCOUNTANT",0,0,1,1,0,0,0,0,1
"180228",9,"NYC Employees Retirement System","60888","CUSTOMER INFORMATION REPRESENTATIVE",0,6,1,7,0,0,0,0,7
"180228",9,"NYC Employees Retirement System","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"180228",9,"NYC Employees Retirement System","82985","ADMINISTRATIVE ACTUARY",0,0,0,0,1,0,0,1,1
"180228",9,"NYC Employees Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,1,0,0,1,1
"180228",9,"NYC Employees Retirement System","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,2,2,0,0,0,0,2
"180228",10,"Borough President - Manhattan","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)",0,0,2,2,0,0,0,0,2
"180228",10,"Borough President - Manhattan","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"180228",10,"Borough President - Manhattan","10053","ADMINISTRATIVE CITY PLANNER",0,1,2,3,0,0,1,1,4
"180228",10,"Borough President - Manhattan","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"180228",10,"Borough President - Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,0,0,1,0,0,0,0,1
"180228",11,"Borough President - Bronx","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)",0,0,3,3,0,0,0,0,3
"180228",11,"Borough President - Bronx","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)",0,0,2,2,0,0,0,0,2
"180228",11,"Borough President - Bronx","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)",0,0,1,1,0,0,0,0,1
"180228",11,"Borough President - Bronx","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)",0,0,1,1,0,0,0,0,1
"180228",11,"Borough President - Bronx","05144","RESEARCH AND LIAISON COORDINATOR (PX)",0,0,1,1,0,0,0,0,1
"180228",11,"Borough President - Bronx","05145","RESEARCH LIAISON AND GOVERNMENTAL COORDINATOR (PX)",0,0,2,2,0,0,0,0,2
"180228",11,"Borough President - Bronx","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,1,1,0,0,0,0,1
"180228",11,"Borough President - Bronx","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"180228",11,"Borough President - Bronx","10053","ADMINISTRATIVE CITY PLANNER",0,0,1,1,0,0,0,0,1
"180228",11,"Borough President - Bronx","10062","ADMINISTRATIVE EDUCATION OFFICER",0,0,1,1,0,0,0,0,1
"180228",12,"Borough President - Brooklyn","05168","CHAUFFEUR-ATTENDANT (PB)",0,0,1,1,0,0,0,0,1
"180228",12,"Borough President - Brooklyn","09909","RESEARCH & LIAISON COORDINATOR (PB)",0,0,1,1,0,0,0,0,1
"180228",12,"Borough President - Brooklyn","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)",4,2,9,15,0,2,0,2,17
"180228",12,"Borough President - Brooklyn","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"180228",13,"Borough President - Queens","05149","DIRECTOR, BOROUGH PRESIDENT'S OFFICE OF ADMINSTRATION QUEENS",1,0,0,1,0,0,0,0,1
"180228",13,"Borough President - Queens","05230","RESEARCH AND LIAISON SPECIALIST (PQ)",0,0,1,1,0,0,0,0,1
"180228",13,"Borough President - Queens","05234","CHAUFFEUR-ATTENDANT (PQ)",0,1,1,2,0,0,0,0,2
"180228",13,"Borough President - Queens","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)",1,2,2,5,0,0,0,0,5
"180228",13,"Borough President - Queens","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"180228",14,"Borough President - Staten Island","06021","SECRETARY (PR)",1,0,1,2,0,0,0,0,2
"180228",14,"Borough President - Staten Island","06022","ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)",3,0,6,9,0,0,0,0,9
"180228",14,"Borough President - Staten Island","06023","PROJECT PLANNER (PR)",2,1,2,5,0,0,0,0,5
"180228",14,"Borough President - Staten Island","06024","CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)",0,0,1,1,0,0,0,0,1
"180228",14,"Borough President - Staten Island","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"180228",15,"Office of the Comptroller","06311","DIRECTOR OF AUDITS (CO)",0,0,1,1,0,0,0,0,1
"180228",15,"Office of the Comptroller","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)",0,0,3,3,0,0,0,0,3
"180228",15,"Office of the Comptroller","06711","BUDGET ANALYST (COMPTROLLER)",0,0,4,4,0,1,1,2,6
"180228",15,"Office of the Comptroller","10001","ADMINISTRATIVE ACCOUNTANT",0,1,3,4,1,1,16,18,22
"180228",15,"Office of the Comptroller","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,1,0,2,0,0,0,0,2
"180228",15,"Office of the Comptroller","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,1,2,3,1,1,9,11,14
"180228",15,"Office of the Comptroller","10015","ADMINISTRATIVE ENGINEER",0,0,1,1,0,2,13,15,16
"180228",15,"Office of the Comptroller","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",0,0,0,0,0,1,0,1,1
"180228",15,"Office of the Comptroller","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,2,2,5,0,1,1,2,7
"180228",15,"Office of the Comptroller","10044","ADMINISTRATIVE CLAIM EXAMINER",5,4,0,9,0,1,4,5,14
"180228",15,"Office of the Comptroller","10050","COMPUTER SYSTEMS MANAGER",2,3,6,11,0,0,5,5,16
"180228",15,"Office of the Comptroller","10053","ADMINISTRATIVE CITY PLANNER",3,12,0,15,0,0,0,0,15
"180228",15,"Office of the Comptroller","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,2,2,2
"180228",15,"Office of the Comptroller","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,4,0,4,0,3,0,3,7
"180228",15,"Office of the Comptroller","12158","PROCUREMENT ANALYST",1,0,0,1,0,0,0,0,1
"180228",15,"Office of the Comptroller","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,3,1,5,1,0,2,3,8
"180228",15,"Office of the Comptroller","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,0,0,1,1,1
"180228",15,"Office of the Comptroller","13651","COMPUTER PROGRAMMER ANALYST",0,0,4,4,0,0,0,0,4
"180228",15,"Office of the Comptroller","30726","CLAIM SPECIALIST",1,3,0,4,0,1,0,1,5
"180228",15,"Office of the Comptroller","31118","ASSOCIATE FRAUD INVESTIGATOR",0,1,0,1,0,0,0,0,1
"180228",15,"Office of the Comptroller","40510","ACCOUNTANT",14,20,9,43,0,0,2,2,45
"180228",15,"Office of the Comptroller","40910","ECONOMIST",0,0,0,0,1,0,0,1,1
"180228",15,"Office of the Comptroller","40925","INVESTMENT ANALYST",2,1,1,4,0,0,0,0,4
"180228",15,"Office of the Comptroller","60860","BUSINESS PROMOTION COORDINATOR",6,9,4,19,0,0,3,3,22
"180228",15,"Office of the Comptroller","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,1,0,1,0,1,3,4,5
"180228",15,"Office of the Comptroller","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,0,3,4,2,2,0,4,8
"180228",15,"Office of the Comptroller","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,2,0,2,3
"180228",15,"Office of the Comptroller","83008","ADMINISTRATIVE PROJECT MANAGER",3,2,0,5,0,1,7,8,13
"180228",15,"Office of the Comptroller","91279","SUPERVISOR OF MOTOR TRANSPORT",0,1,0,1,0,0,0,0,1
"180228",17,"NYC Emergency Management","06763","FIRST DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"180228",17,"NYC Emergency Management","06764","DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"180228",17,"NYC Emergency Management","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)",12,10,40,62,3,0,2,5,67
"180228",17,"NYC Emergency Management","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)",24,24,43,91,0,0,1,1,92
"180228",17,"NYC Emergency Management","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"180228",17,"NYC Emergency Management","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,0,0,0,0,0,1,1,1
"180228",19,"Office of Management and Budget","05363","STATISTICAL SECRETARY (OMB)",1,2,6,9,0,0,4,4,13
"180228",19,"Office of Management and Budget","06088","BUDGET ANALYST (OMB)",43,76,99,218,2,1,52,55,273
"180228",19,"Office of Management and Budget","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",2,7,23,32,2,10,30,42,74
"180228",19,"Office of Management and Budget","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,1,1,3
"180228",19,"Office of Management and Budget","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"180228",21,"Tax Commission","10005","ADMINISTRATIVE ASSESSOR",0,0,0,0,0,1,0,1,1
"180228",21,"Tax Commission","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"180228",21,"Tax Commission","40202","CITY ASSESSOR",0,0,0,0,1,0,0,1,1
"180228",25,"Law Department","05072","STUDENT LEGAL SPECIALIST (LD)",2,1,0,3,0,0,0,0,3
"180228",25,"Law Department","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)",0,0,1,1,0,0,1,1,2
"180228",25,"Law Department","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)",0,0,0,0,0,0,1,1,1
"180228",25,"Law Department","06401","DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"180228",25,"Law Department","06402","DEPUTY DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"180228",25,"Law Department","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW",0,0,0,0,0,0,2,2,2
"180228",25,"Law Department","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)",3,2,0,5,0,0,0,0,5
"180228",25,"Law Department","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)",0,0,0,0,0,0,1,1,1
"180228",25,"Law Department","06730","SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL",0,0,0,0,0,0,1,1,1
"180228",25,"Law Department","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,0,2,3,3
"180228",25,"Law Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,1,1,2
"180228",25,"Law Department","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,1,1,3
"180228",25,"Law Department","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",2,3,0,5,1,1,4,6,11
"180228",25,"Law Department","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,3,0,3,0,0,0,0,3
"180228",25,"Law Department","30726","CLAIM SPECIALIST",3,44,0,47,2,7,0,9,56
"180228",25,"Law Department","30820","PRINCIPAL TITLE EXAMINER",0,0,0,0,0,0,5,5,5
"180228",25,"Law Department","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,1,5,6,6
"180228",25,"Law Department","40482","WORKERS' COMPENSATION BENEFITS EXAMINER",6,0,0,6,0,0,0,0,6
"180228",25,"Law Department","40510","ACCOUNTANT",1,0,0,1,0,0,0,0,1
"180228",25,"Law Department","80184","SPACE ANALYST",0,0,0,0,0,0,1,1,1
"180228",30,"Department of City Planning","10050","COMPUTER SYSTEMS MANAGER",1,0,0,1,0,1,3,4,5
"180228",30,"Department of City Planning","10053","ADMINISTRATIVE CITY PLANNER",2,3,1,6,4,1,20,25,31
"180228",30,"Department of City Planning","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,1,1,2
"180228",30,"Department of City Planning","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,1,2,0,0,0,0,2
"180228",30,"Department of City Planning","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,1,1,2
"180228",30,"Department of City Planning","13622","COMPUTER SPECIALIST (OPERATIONS)",2,0,0,2,0,0,0,0,2
"180228",30,"Department of City Planning","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,0,1,0,0,0,0,1
"180228",30,"Department of City Planning","13632","COMPUTER SPECIALIST (SOFTWARE)",0,1,0,1,0,0,0,0,1
"180228",30,"Department of City Planning","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",3,0,0,3,0,0,0,0,3
"180228",30,"Department of City Planning","13651","COMPUTER PROGRAMMER ANALYST",0,0,0,0,0,1,0,1,1
"180228",30,"Department of City Planning","22092","ASSISTANT URBAN DESIGNER",5,5,2,12,0,1,1,2,14
"180228",30,"Department of City Planning","22122","CITY PLANNER",0,7,26,33,0,1,9,10,43
"180228",30,"Department of City Planning","22124","ASSOCIATE URBAN DESIGNER",0,4,1,5,0,1,0,1,6
"180228",30,"Department of City Planning","22305","ASSISTANT HIGHWAY TRANSPORTATION SPECIALIST",0,0,3,3,0,0,1,1,4
"180228",30,"Department of City Planning","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,0,1,1,1
"180228",30,"Department of City Planning","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,0,0,1
"180228",32,"Department of Investigation","06550","SPECIAL COMMISSIONER OF INVESTIGATION FOR THE NYC SCHOOLDIS",1,0,0,1,0,0,0,0,1
"180228",32,"Department of Investigation","06683","EXECUTIVE DIRECTOR (POLICE COMMISSION-DOI)",0,0,1,1,0,0,0,0,1
"180228",32,"Department of Investigation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,3,3,0,0,0,0,3
"180228",32,"Department of Investigation","10050","COMPUTER SYSTEMS MANAGER",2,2,1,5,0,2,1,3,8
"180228",41,"Teachers Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,1,4,5,6
"180228",41,"Teachers Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,1,2,0,0,0,0,2
"180228",41,"Teachers Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
"180228",41,"Teachers Retirement System","10050","COMPUTER SYSTEMS MANAGER",2,2,18,22,1,0,14,15,37
"180228",41,"Teachers Retirement System","10074","COMPUTER OPERATIONS MANAGER",1,0,1,2,0,0,0,0,2
"180228",41,"Teachers Retirement System","13621","COMPUTER ASSOCIATE (OPERATIONS)",2,0,1,3,0,0,0,0,3
"180228",41,"Teachers Retirement System","13622","COMPUTER SPECIALIST (OPERATIONS)",1,0,0,1,0,0,0,0,1
"180228",41,"Teachers Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,4,4,0,0,1,1,5
"180228",41,"Teachers Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",1,2,18,21,0,0,21,21,42
"180228",41,"Teachers Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,1,1,2,0,1,1,2,4
"180228",41,"Teachers Retirement System","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,0,1,1,1
"180228",41,"Teachers Retirement System","83008","ADMINISTRATIVE PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"180228",41,"Teachers Retirement System","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"180228",54,"Civilian Complaint Review Board","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,1,0,2,0,0,0,0,2
"180228",54,"Civilian Complaint Review Board","10050","COMPUTER SYSTEMS MANAGER",0,1,1,2,0,0,0,0,2
"180228",54,"Civilian Complaint Review Board","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"180228",56,"Police Department","06797","IT PROJECT SPECIALIST",0,2,0,2,0,0,0,0,2
"180228",56,"Police Department","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,1,4,6,6
"180228",56,"Police Department","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1",0,0,0,0,0,0,1,1,1
"180228",56,"Police Department","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,1,0,1,0,0,0,0,1
"180228",56,"Police Department","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",0,3,0,3,0,1,0,1,4
"180228",56,"Police Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,6,2,9,0,2,0,2,11
"180228",56,"Police Department","10050","COMPUTER SYSTEMS MANAGER",1,4,2,7,0,2,3,5,12
"180228",56,"Police Department","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST",1,0,0,1,0,0,0,0,1
"180228",56,"Police Department","10074","COMPUTER OPERATIONS MANAGER",2,3,6,11,0,0,1,1,12
"180228",56,"Police Department","10083","*ADMINISTRATIVE SCHOOL SECURITY MANAGER",0,0,1,1,0,0,2,2,3
"180228",56,"Police Department","1008A","*ADMINISTRATIVE SCHOOL SECURITY MANAGER (MGL M-II AND ABOVE)",0,0,0,0,0,0,1,1,1
"180228",56,"Police Department","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,3,1,4,1,3,6,10,14
"180228",56,"Police Department","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,1,0,1,0,1,0,1,2
"180228",56,"Police Department","12158","PROCUREMENT ANALYST",0,0,1,1,0,0,0,0,1
"180228",56,"Police Department","12200","STOCK WORKER",0,2,0,2,0,0,0,0,2
"180228",56,"Police Department","12704","TESTS AND MEASUREMENT SPECIALIST",0,0,0,0,0,0,1,1,1
"180228",56,"Police Department","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"180228",56,"Police Department","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",2,1,0,3,0,0,0,0,3
"180228",56,"Police Department","13621","COMPUTER ASSOCIATE (OPERATIONS)",6,17,3,26,0,2,2,4,30
"180228",56,"Police Department","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,15,16,0,0,5,5,21
"180228",56,"Police Department","13632","COMPUTER SPECIALIST (SOFTWARE)",0,2,4,6,0,2,9,11,17
"180228",56,"Police Department","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,0,1,0,0,0,0,1
"180228",56,"Police Department","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,2,0,2,0,0,0,0,2
"180228",56,"Police Department","13651","COMPUTER PROGRAMMER ANALYST",0,0,2,2,0,0,0,0,2
"180228",56,"Police Department","31175","CRIME ANALYST",85,0,0,85,3,0,0,3,88
"180228",56,"Police Department","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",0,0,0,0,0,0,1,1,1
"180228",56,"Police Department","40502","MANAGEMENT AUDITOR",0,0,0,0,0,1,1,2,2
"180228",56,"Police Department","40510","ACCOUNTANT",1,2,0,3,0,6,2,8,11
"180228",56,"Police Department","40610","STATISTICIAN",0,1,0,1,0,0,0,0,1
"180228",56,"Police Department","40910","ECONOMIST",1,0,0,1,0,0,0,0,1
"180228",56,"Police Department","52110","PSYCHOLOGIST",4,3,7,14,0,0,0,0,14
"180228",56,"Police Department","60216","PUBLIC RECORDS OFFICER",0,1,1,2,0,0,0,0,2
"180228",56,"Police Department","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"180228",56,"Police Department","60621","PROGRAM PRODUCER",0,2,0,2,0,0,0,0,2
"180228",56,"Police Department","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST",21,21,0,42,16,25,0,41,83
"180228",56,"Police Department","71105","FINGERPRINT TECHNICIAN TRAINEE",14,0,0,14,4,0,0,4,18
"180228",56,"Police Department","71141","ASSOCIATE FINGERPRINT TECHNICIAN",3,5,3,11,1,0,0,1,12
"180228",56,"Police Department","71165","PRINCIPAL FINGERPRINT TECHNICIAN",0,0,0,0,1,2,3,6,6
"180228",56,"Police Department","81901","HOSTLER",2,4,0,6,0,0,0,0,6
"180228",56,"Police Department","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,1,5,6,12,13
"180228",56,"Police Department","82980","ADMINISTRATIVE PSYCHOLOGIST",0,0,0,0,0,0,3,3,3
"180228",56,"Police Department","82987","MANAGER OF RADIO REPAIR OPERATIONS",1,2,0,3,0,1,0,1,4
"180228",56,"Police Department","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,1,1,0,0,0,0,1
"180228",56,"Police Department","83008","ADMINISTRATIVE PROJECT MANAGER",2,1,1,4,0,0,0,0,4
"180228",56,"Police Department","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,3,0,3,0,1,1,2,5
"180228",56,"Police Department","90202","POLICE ATTENDANT",4,0,15,19,10,0,0,10,29
"180228",56,"Police Department","90610","PHOTOGRAPHER",1,2,0,3,0,0,0,0,3
"180228",56,"Police Department","90622","MEDIA SERVICES TECHNICIAN",14,0,0,14,2,0,0,2,16
"180228",56,"Police Department","90635","SENIOR PHOTOGRAPHER",0,0,1,1,0,1,7,8,9
"180228",56,"Police Department","90716","GLAZIER",0,0,0,0,0,0,1,1,1
