Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count
5/31/2023,2,Office of the Mayor                                                                       ,5026,DIRECTOR OF INTERGOVERNMENTAL RELATIONS                                                   ,1,0,0,1,0,0,0,0,1
5/31/2023,2,Office of the Mayor                                                                       ,5277,RESEARCH PROJECTS COORDINATOR (MA)                                                        ,1,1,3,5,0,0,0,0,5
5/31/2023,2,Office of the Mayor                                                                       ,5278,ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)                                       ,1,2,1,4,0,0,0,0,4
5/31/2023,2,Office of the Mayor                                                                       ,0527A,RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ,16,27,40,83,1,2,5,8,91
5/31/2023,2,Office of the Mayor                                                                       ,5384,SECRETARY (MA)                                                                            ,0,0,0,0,0,0,2,2,2
5/31/2023,2,Office of the Mayor                                                                       ,5454,ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF                               ,0,1,0,1,0,0,0,0,1
5/31/2023,2,Office of the Mayor                                                                       ,5482,SENIOR PROJECT PLANNER (MA)                                                               ,0,0,1,1,0,0,0,0,1
5/31/2023,2,Office of the Mayor                                                                       ,6393,STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)                                        ,5,4,3,12,0,0,0,0,12
5/31/2023,2,Office of the Mayor                                                                       ,6405,MAYORAL OFFICE ASSISTANT (MA)                                                             ,4,2,12,18,0,0,1,1,19
5/31/2023,2,Office of the Mayor                                                                       ,6423,MAYORAL PROGRAM COORDINATOR (MA)                                                          ,0,0,1,1,0,0,3,3,4
5/31/2023,2,Office of the Mayor                                                                       ,0668A,SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ,34,83,68,185,2,8,9,19,204
5/31/2023,2,Office of the Mayor                                                                       ,6813,COMMISSIONER OF THE OFFICE TO END DOMESTIC & GENDER BAS VIOL                              ,0,0,1,1,0,0,0,0,1
5/31/2023,2,Office of the Mayor                                                                       ,6815,SENIOR POLICY ADVISOR TO THE MAYOR (MA)                                                   ,1,1,0,2,0,0,0,0,2
5/31/2023,2,Office of the Mayor                                                                       ,6816,DIRECTOR OF CRIMINAL JUSTICE (MA)                                                         ,0,1,0,1,0,0,0,0,1
5/31/2023,2,Office of the Mayor                                                                       ,6818,EXECUTIVE DIRECTOR OF COMISSION ON GENDER EQUALITY (MA)                                   ,0,0,1,1,0,0,0,0,1
5/31/2023,2,Office of the Mayor                                                                       ,6819,SENIOR ADVISOR TO THE MAYOR (MA)                                                          ,1,0,0,1,0,0,0,0,1
5/31/2023,2,Office of the Mayor                                                                       ,9708,SERVICE INSPECTOR (PROJECT SCORECARD)                                                     ,0,2,3,5,0,0,0,0,5
5/31/2023,2,Office of the Mayor                                                                       ,9709,SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)                                              ,0,0,1,1,0,0,0,0,1
5/31/2023,2,Office of the Mayor                                                                       ,9989,EXECUTIVE COOK (OFFICE OF THE MAYOR)                                                      ,0,0,1,1,0,0,0,0,1
5/31/2023,4,Campaign Finance Board                                                                    ,6458,DEPUTY EXECUTIVE DIRECTOR (CFB)                                                           ,1,1,2,4,0,0,0,0,4
5/31/2023,4,Campaign Finance Board                                                                    ,6470,DIRECTOR OF PUBLIC RELATIONS (CFB)                                                        ,0,0,1,1,0,0,0,0,1
5/31/2023,4,Campaign Finance Board                                                                    ,6601,ANALYST (CAMPAIGN FINANCE BOARD)                                                          ,1,3,6,10,0,0,0,0,10
5/31/2023,4,Campaign Finance Board                                                                    ,6602,SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)                                            ,1,1,15,17,0,0,0,0,17
5/31/2023,4,Campaign Finance Board                                                                    ,6603,ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)                                         ,0,1,7,8,0,0,0,0,8
5/31/2023,4,Campaign Finance Board                                                                    ,6604,ATTORNEY (CAMPAIGN FINANCE BOARD)                                                         ,0,0,5,5,0,0,0,0,5
5/31/2023,4,Campaign Finance Board                                                                    ,0660A,ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)                                  ,25,14,31,70,0,1,0,1,71
5/31/2023,8,Office of the Actuary                                                                     ,40731,ACTUARIAL SPECIALIST                                                                      ,5,2,0,7,0,0,1,1,8
5/31/2023,8,Office of the Actuary                                                                     ,82985,ADMINISTRATIVE ACTUARY                                                                    ,0,2,0,2,1,0,0,1,3
5/31/2023,9,NYC Employees Retirement System                                                           ,13633,CYBER SECURITY ANALYST                                                                    ,0,1,2,3,0,0,0,0,3
5/31/2023,9,NYC Employees Retirement System                                                           ,40491,ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ,7,22,16,45,0,0,0,0,45
5/31/2023,9,NYC Employees Retirement System                                                           ,82984,TELECOMMUNICATIONS MANAGER                                                                ,0,0,0,0,0,1,0,1,1
5/31/2023,9,NYC Employees Retirement System                                                           ,82986,ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ,1,1,5,7,0,2,1,3,10
5/31/2023,9,NYC Employees Retirement System                                                           ,8298A,TELECOMMUNICATIONS MANAGER                                                                ,0,1,0,1,0,0,0,0,1
