"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"140531",2,"Office of the Mayor","05026","DIRECTOR OF INTERGOVERNMENTAL RELATIONS",1,0,0,1,0,0,0,0,1
"140531",2,"Office of the Mayor","05277","RESEARCH PROJECTS COORDINATOR (MA)",0,2,3,5,0,0,0,0,5
"140531",2,"Office of the Mayor","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)",6,0,0,6,0,0,0,0,6
"140531",2,"Office of the Mayor","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",18,21,12,51,0,1,3,4,55
"140531",2,"Office of the Mayor","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"140531",2,"Office of the Mayor","05384","SECRETARY (MA)",0,0,3,3,0,0,3,3,6
"140531",2,"Office of the Mayor","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)",0,0,1,1,0,0,0,0,1
"140531",2,"Office of the Mayor","05423","DIRECTOR, OFFICE OF OPERATIONS (OFFICE OF THE MAYOR)",1,0,0,1,0,0,0,0,1
"140531",2,"Office of the Mayor","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF",0,0,0,0,1,0,0,1,1
"140531",2,"Office of the Mayor","05455","ASSISTANT DIRECTOR OF INTERGOV. REL. FOR THE WASH. OFC. (MA)",1,0,0,1,0,0,0,0,1
"140531",2,"Office of the Mayor","05481","PROJECT PLANNER (MA)",0,0,4,4,0,0,1,1,5
"140531",2,"Office of the Mayor","05482","SENIOR PROJECT PLANNER (MA)",0,0,1,1,0,0,1,1,2
"140531",2,"Office of the Mayor","06031","DIRECTOR, CORRESPONDENCE SERVICES (MA)",0,0,1,1,0,0,0,0,1
"140531",2,"Office of the Mayor","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)",2,0,0,2,0,0,0,0,2
"140531",2,"Office of the Mayor","06353","COORDINATOR OF VETERANS AFFAIRS (MA)",0,0,0,0,0,0,1,1,1
"140531",2,"Office of the Mayor","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)",0,3,5,8,0,0,1,1,9
"140531",2,"Office of the Mayor","06405","MAYORAL OFFICE ASSISTANT (MA)",12,10,51,73,0,0,5,5,78
"140531",2,"Office of the Mayor","06421","PUBLISHING ASSOCIATE (MA)",0,0,0,0,0,0,1,1,1
"140531",2,"Office of the Mayor","06423","MAYORAL PROGRAM COORDINATOR (MA)",0,4,10,14,0,0,7,7,21
"140531",2,"Office of the Mayor","06508","ASSISTANT TO THE MAYOR",3,0,0,3,0,0,0,0,3
"140531",2,"Office of the Mayor","06558","ASSISTANT DIRECTOR OF INTRGVRNMENTL RELATNS FOR CIT LEGIS AF",1,0,0,1,0,0,0,0,1
"140531",2,"Office of the Mayor","06649","DIRECTOR OF SCHEDULING (OFFICE OF THE MAYOR)",1,0,0,1,0,0,0,0,1
"140531",2,"Office of the Mayor","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"140531",2,"Office of the Mayor","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",64,14,24,102,4,0,0,4,106
"140531",2,"Office of the Mayor","09708","SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,4,4,0,0,0,0,4
"140531",2,"Office of the Mayor","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,1,1,0,0,0,0,1
"140531",2,"Office of the Mayor","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"140531",2,"Office of the Mayor","09990","ASSISTANT HOUSEKEEPER (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"140531",2,"Office of the Mayor","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,1,1,0,0,0,0,1
"140531",2,"Office of the Mayor","10025","ADMINISTRATIVE MANAGER",0,1,4,5,0,0,4,4,9
"140531",2,"Office of the Mayor","10026","ADMINISTRATIVE STAFF ANALYST",0,2,10,12,0,0,10,10,22
"140531",2,"Office of the Mayor","10050","COMPUTER SYSTEMS MANAGER",0,0,3,3,0,0,0,0,3
"140531",2,"Office of the Mayor","10074","COMPUTER OPERATIONS MANAGER",0,0,7,7,0,0,0,0,7
"140531",2,"Office of the Mayor","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,0,0,0,0,0,1,1,1
"140531",2,"Office of the Mayor","12627","ASSOCIATE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"140531",2,"Office of the Mayor","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,1,0,1,2
"140531",4,"Campaign Finance Board","06463","SECRETARY TO THE EXECUTIVE DIRECTOR (CFB)",0,0,1,1,0,0,0,0,1
"140531",4,"Campaign Finance Board","06601","ANALYST (CAMPAIGN FINANCE BOARD)",0,2,7,9,0,0,0,0,9
"140531",4,"Campaign Finance Board","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)",0,0,9,9,0,0,0,0,9
"140531",4,"Campaign Finance Board","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)",0,0,14,14,0,0,0,0,14
