"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"180831",2,"Office of the Mayor","05026","DIRECTOR OF INTERGOVERNMENTAL RELATIONS",1,0,0,1,0,0,0,0,1
"180831",2,"Office of the Mayor","05277","RESEARCH PROJECTS COORDINATOR (MA)",0,1,1,2,0,0,0,0,2
"180831",2,"Office of the Mayor","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)",2,0,3,5,0,0,0,0,5
"180831",2,"Office of the Mayor","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",12,21,65,98,0,1,7,8,106
"180831",2,"Office of the Mayor","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"180831",2,"Office of the Mayor","05384","SECRETARY (MA)",0,0,0,0,0,0,3,3,3
"180831",2,"Office of the Mayor","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)",0,0,1,1,0,0,0,0,1
"180831",2,"Office of the Mayor","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF",1,0,0,1,0,0,1,1,2
"180831",2,"Office of the Mayor","05481","PROJECT PLANNER (MA)",0,0,1,1,0,0,0,0,1
"180831",2,"Office of the Mayor","05482","SENIOR PROJECT PLANNER (MA)",0,0,1,1,0,0,1,1,2
"180831",2,"Office of the Mayor","06004","EXECUTIVE ASSISTANT - MIDTOWN ENFORCEMENT (MA)",0,0,0,0,0,1,0,1,1
"180831",2,"Office of the Mayor","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)",0,1,1,2,0,0,0,0,2
"180831",2,"Office of the Mayor","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)",3,5,5,13,0,0,1,1,14
"180831",2,"Office of the Mayor","06405","MAYORAL OFFICE ASSISTANT (MA)",2,4,20,26,0,0,3,3,29
"180831",2,"Office of the Mayor","06423","MAYORAL PROGRAM COORDINATOR (MA)",0,2,2,4,0,0,6,6,10
"180831",2,"Office of the Mayor","06508","ASSISTANT TO THE MAYOR",0,0,1,1,0,0,0,0,1
"180831",2,"Office of the Mayor","06558","ASSISTANT DIRECTOR OF INTRGVRNMENTL RELATNS FOR CIT LEGIS AF",1,0,0,1,0,0,0,0,1
"180831",2,"Office of the Mayor","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"180831",2,"Office of the Mayor","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",57,71,103,231,1,2,10,13,244
"180831",2,"Office of the Mayor","09708","SERVICE INSPECTOR (PROJECT SCORECARD)",0,2,2,4,0,0,0,0,4
"180831",2,"Office of the Mayor","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,1,1,0,0,0,0,1
"180831",2,"Office of the Mayor","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"180831",4,"Campaign Finance Board","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)",1,0,1,2,0,0,0,0,2
"180831",4,"Campaign Finance Board","06470","DIRECTOR OF PUBLIC RELATIONS (CFB)",0,0,1,1,0,0,0,0,1
"180831",4,"Campaign Finance Board","06601","ANALYST (CAMPAIGN FINANCE BOARD)",3,4,5,12,0,0,0,0,12
"180831",4,"Campaign Finance Board","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)",2,4,9,15,0,0,1,1,16
"180831",4,"Campaign Finance Board","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)",1,0,8,9,0,0,0,0,9
"180831",4,"Campaign Finance Board","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)",1,1,6,8,0,0,0,0,8
"180831",4,"Campaign Finance Board","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)",5,17,21,43,1,0,0,1,44
"180831",8,"Office of the Actuary","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"180831",8,"Office of the Actuary","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,0,0,1
"180831",8,"Office of the Actuary","40731","ACTUARIAL SPECIALIST",4,0,2,6,0,0,0,0,6
"180831",8,"Office of the Actuary","82985","ADMINISTRATIVE ACTUARY",1,3,0,4,2,0,0,2,6
"180831",9,"NYC Employees Retirement System","09774","DEPUTY DIRECTOR (FINANCE)",0,0,0,0,0,0,1,1,1
"180831",9,"NYC Employees Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,0,0,1
"180831",9,"NYC Employees Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,1,0,0,1,1
"180831",9,"NYC Employees Retirement System","10050","COMPUTER SYSTEMS MANAGER",3,2,0,5,1,2,0,3,8
"180831",9,"NYC Employees Retirement System","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,0,1,1,0,0,0,0,1
"180831",9,"NYC Employees Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",2,0,0,2,2,0,0,2,4
"180831",9,"NYC Employees Retirement System","60888","CUSTOMER INFORMATION REPRESENTATIVE",2,6,1,9,0,0,0,0,9
"180831",9,"NYC Employees Retirement System","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"180831",9,"NYC Employees Retirement System","82985","ADMINISTRATIVE ACTUARY",0,0,0,0,0,1,0,1,1
"180831",9,"NYC Employees Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,0,1,0,1,1
"180831",9,"NYC Employees Retirement System","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,2,2,0,0,0,0,2
"180831",10,"Borough President - Manhattan","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)",0,0,2,2,0,0,0,0,2
"180831",10,"Borough President - Manhattan","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"180831",10,"Borough President - Manhattan","10053","ADMINISTRATIVE CITY PLANNER",3,1,0,4,0,0,0,0,4
"180831",10,"Borough President - Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,0,0,0,1
"180831",11,"Borough President - Bronx","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)",0,0,2,2,0,0,0,0,2
"180831",11,"Borough President - Bronx","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)",0,0,1,1,0,0,0,0,1
"180831",11,"Borough President - Bronx","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)",0,0,1,1,0,0,0,0,1
"180831",11,"Borough President - Bronx","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)",0,0,1,1,0,0,0,0,1
"180831",11,"Borough President - Bronx","05145","RESEARCH LIAISON AND GOVERNMENTAL COORDINATOR (PX)",0,0,1,1,0,0,0,0,1
"180831",11,"Borough President - Bronx","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"180831",12,"Borough President - Brooklyn","05168","CHAUFFEUR-ATTENDANT (PB)",0,0,1,1,0,0,0,0,1
"180831",12,"Borough President - Brooklyn","09909","RESEARCH & LIAISON COORDINATOR (PB)",0,0,1,1,0,0,0,0,1
"180831",12,"Borough President - Brooklyn","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)",0,5,9,14,0,0,1,1,15
"180831",12,"Borough President - Brooklyn","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"180831",13,"Borough President - Queens","05149","DIRECTOR, BOROUGH PRESIDENT'S OFFICE OF ADMINSTRATION QUEENS",0,1,0,1,0,0,0,0,1
"180831",13,"Borough President - Queens","05230","RESEARCH AND LIAISON SPECIALIST (PQ)",0,0,1,1,0,0,0,0,1
"180831",13,"Borough President - Queens","05234","CHAUFFEUR-ATTENDANT (PQ)",0,1,1,2,0,0,0,0,2
"180831",13,"Borough President - Queens","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)",0,2,3,5,0,0,0,0,5
"180831",13,"Borough President - Queens","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"180831",14,"Borough President - Staten Island","06021","SECRETARY (PR)",0,1,1,2,0,0,0,0,2
"180831",14,"Borough President - Staten Island","06022","ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)",1,3,6,10,0,0,0,0,10
"180831",14,"Borough President - Staten Island","06023","PROJECT PLANNER (PR)",1,2,2,5,0,0,0,0,5
"180831",14,"Borough President - Staten Island","06024","CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)",0,0,1,1,0,0,0,0,1
"180831",15,"Office of the Comptroller","06311","DIRECTOR OF AUDITS (CO)",0,0,1,1,0,0,0,0,1
"180831",15,"Office of the Comptroller","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)",2,0,3,5,0,0,0,0,5
"180831",15,"Office of the Comptroller","06711","BUDGET ANALYST (COMPTROLLER)",1,0,3,4,0,0,0,0,4
"180831",15,"Office of the Comptroller","10001","ADMINISTRATIVE ACCOUNTANT",1,1,1,3,1,0,1,2,5
"180831",15,"Office of the Comptroller","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,2,0,2,0,0,0,0,2
"180831",15,"Office of the Comptroller","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,0,1,0,1,2
"180831",15,"Office of the Comptroller","10015","ADMINISTRATIVE ENGINEER",0,0,1,1,0,0,0,0,1
"180831",15,"Office of the Comptroller","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,1,2,4,0,0,0,0,4
"180831",15,"Office of the Comptroller","10044","ADMINISTRATIVE CLAIM EXAMINER",2,4,2,8,0,1,1,2,10
"180831",15,"Office of the Comptroller","10050","COMPUTER SYSTEMS MANAGER",2,2,2,6,0,0,0,0,6
"180831",15,"Office of the Comptroller","10053","ADMINISTRATIVE CITY PLANNER",0,5,10,15,0,0,0,0,15
"180831",15,"Office of the Comptroller","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,1,2,3,0,0,3,3,6
"180831",15,"Office of the Comptroller","12158","PROCUREMENT ANALYST",1,1,0,2,0,0,0,0,2
"180831",15,"Office of the Comptroller","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,2,3,0,1,0,1,4
"180831",15,"Office of the Comptroller","13651","COMPUTER PROGRAMMER ANALYST",0,0,3,3,0,0,0,0,3
"180831",15,"Office of the Comptroller","30726","CLAIM SPECIALIST",0,5,0,5,0,0,0,0,5
"180831",15,"Office of the Comptroller","31118","ASSOCIATE FRAUD INVESTIGATOR",0,0,1,1,0,0,0,0,1
"180831",15,"Office of the Comptroller","40510","ACCOUNTANT",17,19,4,40,0,0,0,0,40
"180831",15,"Office of the Comptroller","40910","ECONOMIST",4,0,0,4,0,1,0,1,5
"180831",15,"Office of the Comptroller","40925","INVESTMENT ANALYST",7,2,1,10,0,0,0,0,10
"180831",15,"Office of the Comptroller","60860","BUSINESS PROMOTION COORDINATOR",2,8,6,16,0,0,3,3,19
"180831",15,"Office of the Comptroller","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,1,1,0,0,4,4,5
"180831",15,"Office of the Comptroller","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,3,4,0,2,1,3,7
"180831",15,"Office of the Comptroller","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,1,1,0,0,2,2,3
"180831",15,"Office of the Comptroller","83008","ADMINISTRATIVE PROJECT MANAGER",1,4,0,5,0,1,4,5,10
"180831",17,"NYC Emergency Management","06763","FIRST DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"180831",17,"NYC Emergency Management","06764","DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"180831",17,"NYC Emergency Management","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)",12,14,39,65,1,1,1,3,68
"180831",17,"NYC Emergency Management","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)",16,36,40,92,0,0,1,1,93
"180831",17,"NYC Emergency Management","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"180831",19,"Office of Management and Budget","05363","STATISTICAL SECRETARY (OMB)",2,1,7,10,0,0,4,4,14
"180831",19,"Office of Management and Budget","06088","BUDGET ANALYST (OMB)",31,75,102,208,0,3,52,55,263
"180831",19,"Office of Management and Budget","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",3,6,27,36,0,9,31,40,76
"180831",21,"Tax Commission","10005","ADMINISTRATIVE ASSESSOR",0,0,0,0,0,1,0,1,1
"180831",21,"Tax Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,1,0,0,1,1
"180831",21,"Tax Commission","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"180831",25,"Law Department","05072","STUDENT LEGAL SPECIALIST (LD)",1,1,0,2,0,0,0,0,2
"180831",25,"Law Department","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)",0,0,1,1,0,0,1,1,2
"180831",25,"Law Department","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)",0,0,0,0,0,0,1,1,1
"180831",25,"Law Department","06401","DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"180831",25,"Law Department","06402","DEPUTY DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"180831",25,"Law Department","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW",0,0,0,0,0,0,2,2,2
"180831",25,"Law Department","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)",1,1,0,2,0,0,0,0,2
"180831",25,"Law Department","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)",0,0,0,0,0,0,1,1,1
"180831",25,"Law Department","06730","SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL",0,0,0,0,0,0,1,1,1
"180831",25,"Law Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,1,1,2
"180831",25,"Law Department","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,2,3,5,0,1,5,6,11
"180831",25,"Law Department","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,2,1,3,0,0,0,0,3
"180831",25,"Law Department","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,0,1,0,0,0,0,1
"180831",25,"Law Department","30726","CLAIM SPECIALIST",21,17,0,38,1,8,0,9,47
"180831",25,"Law Department","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,1,5,6,6
"180831",25,"Law Department","40482","WORKERS' COMPENSATION BENEFITS EXAMINER",3,3,0,6,0,0,0,0,6
"180831",25,"Law Department","40510","ACCOUNTANT",0,0,0,0,1,0,0,1,1
"180831",25,"Law Department","60215","PUBLIC RECORDS AIDE",1,0,0,1,0,0,0,0,1
"180831",25,"Law Department","60888","CUSTOMER INFORMATION REPRESENTATIVE",0,0,0,0,2,0,0,2,2
"180831",25,"Law Department","80184","SPACE ANALYST",0,0,0,0,0,0,1,1,1
"180831",30,"Department of City Planning","10050","COMPUTER SYSTEMS MANAGER",1,0,0,1,0,1,0,1,2
"180831",30,"Department of City Planning","10053","ADMINISTRATIVE CITY PLANNER",1,2,2,5,1,4,0,5,10
"180831",30,"Department of City Planning","10074","COMPUTER OPERATIONS MANAGER",1,0,0,1,0,0,0,0,1
"180831",30,"Department of City Planning","13622","COMPUTER SPECIALIST (OPERATIONS)",0,2,0,2,0,0,0,0,2
"180831",30,"Department of City Planning","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,3,0,3,0,0,0,0,3
"180831",30,"Department of City Planning","22092","ASSISTANT URBAN DESIGNER",1,8,3,12,0,0,1,1,13
"180831",30,"Department of City Planning","22122","CITY PLANNER",0,4,26,30,0,1,5,6,36
"180831",30,"Department of City Planning","22124","ASSOCIATE URBAN DESIGNER",2,2,2,6,0,1,0,1,7
"180831",30,"Department of City Planning","40510","ACCOUNTANT",1,0,0,1,0,0,0,0,1
"180831",30,"Department of City Planning","40910","ECONOMIST",1,0,0,1,0,0,0,0,1
"180831",30,"Department of City Planning","82976","ADMINISTRATIVE PROCUREMENT ANALYST",1,0,0,1,0,0,0,0,1
"180831",30,"Department of City Planning","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,1,0,0,1,1
"180831",30,"Department of City Planning","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,0,0,1
"180831",32,"Department of Investigation","06683","EXECUTIVE DIRECTOR (POLICE COMMISSION-DOI)",0,0,1,1,0,0,0,0,1
"180831",32,"Department of Investigation","10050","COMPUTER SYSTEMS MANAGER",2,1,1,4,0,0,2,2,6
"180831",41,"Teachers Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,0,1,1
"180831",41,"Teachers Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,0,0,0,0,1
"180831",41,"Teachers Retirement System","10050","COMPUTER SYSTEMS MANAGER",3,2,1,6,1,0,0,1,7
"180831",41,"Teachers Retirement System","10074","COMPUTER OPERATIONS MANAGER",1,0,0,1,0,0,0,0,1
"180831",41,"Teachers Retirement System","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,0,1,0,0,0,0,1
"180831",41,"Teachers Retirement System","13622","COMPUTER SPECIALIST (OPERATIONS)",0,1,0,1,0,0,0,0,1
"180831",41,"Teachers Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,0,0,1
"180831",41,"Teachers Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",2,1,18,21,1,0,21,22,43
"180831",41,"Teachers Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,1,1,1,1,1,3,4
"180831",41,"Teachers Retirement System","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,0,1,1,1
"180831",41,"Teachers Retirement System","83008","ADMINISTRATIVE PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"180831",41,"Teachers Retirement System","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"180831",54,"Civilian Complaint Review Board","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,2,0,2,0,0,0,0,2
"180831",54,"Civilian Complaint Review Board","70810","SPECIAL OFFICER",0,0,0,0,1,0,0,1,1
"180831",56,"Police Department","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,2,0,2,3
"180831",56,"Police Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",3,2,4,9,0,0,1,1,10
"180831",56,"Police Department","10050","COMPUTER SYSTEMS MANAGER",1,3,1,5,0,1,1,2,7
"180831",56,"Police Department","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",1,0,0,1,0,0,0,0,1
"180831",56,"Police Department","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST",1,1,0,2,0,0,0,0,2
"180831",56,"Police Department","10074","COMPUTER OPERATIONS MANAGER",0,5,0,5,0,0,0,0,5
"180831",56,"Police Department","10083","*ADMINISTRATIVE SCHOOL SECURITY MANAGER",0,0,0,0,0,0,2,2,2
"180831",56,"Police Department","1008A","*ADMINISTRATIVE SCHOOL SECURITY MANAGER (MGL M-II AND ABOVE)",0,0,0,0,0,0,1,1,1
"180831",56,"Police Department","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,2,1,3,1,0,3,4,7
"180831",56,"Police Department","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,1,0,1,0,0,1,1,2
"180831",56,"Police Department","12158","PROCUREMENT ANALYST",0,0,1,1,0,0,0,0,1
"180831",56,"Police Department","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,0,1,1,0,0,0,0,1
"180831",56,"Police Department","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,0,1,0,0,0,0,1
"180831",56,"Police Department","13621","COMPUTER ASSOCIATE (OPERATIONS)",24,10,4,38,0,1,2,3,41
"180831",56,"Police Department","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,9,9,0,0,0,0,9
"180831",56,"Police Department","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,5,5,0,2,1,3,8
"180831",56,"Police Department","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,0,0,0,0,1,0,1,1
"180831",56,"Police Department","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,2,0,2,0,0,0,0,2
"180831",56,"Police Department","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"180831",56,"Police Department","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",2,0,0,2,0,0,0,0,2
"180831",56,"Police Department","31175","CRIME ANALYST",25,54,0,79,0,1,0,1,80
"180831",56,"Police Department","40510","ACCOUNTANT",0,2,0,2,0,4,0,4,6
"180831",56,"Police Department","52110","PSYCHOLOGIST",4,5,5,14,0,0,0,0,14
"180831",56,"Police Department","60216","PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"180831",56,"Police Department","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"180831",56,"Police Department","60621","PROGRAM PRODUCER",1,1,1,3,0,0,0,0,3
"180831",56,"Police Department","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST",4,36,2,42,13,40,2,55,97
"180831",56,"Police Department","71105","FINGERPRINT TECHNICIAN TRAINEE",11,9,0,20,4,1,0,5,25
"180831",56,"Police Department","71141","ASSOCIATE FINGERPRINT TECHNICIAN",0,7,3,10,0,1,0,1,11
"180831",56,"Police Department","71165","PRINCIPAL FINGERPRINT TECHNICIAN",0,0,0,0,0,2,4,6,6
"180831",56,"Police Department","81805","PUBLIC HEALTH ASSISTANT",0,0,0,0,3,0,0,3,3
"180831",56,"Police Department","81901","HOSTLER",3,4,1,8,0,0,0,0,8
"180831",56,"Police Department","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,1,1,1,2,6,9,10
"180831",56,"Police Department","82987","MANAGER OF RADIO REPAIR OPERATIONS",0,1,0,1,0,3,0,3,4
"180831",56,"Police Department","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,1,2,0,0,0,0,2
"180831",56,"Police Department","83008","ADMINISTRATIVE PROJECT MANAGER",0,2,2,4,0,0,0,0,4
"180831",56,"Police Department","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",1,2,1,4,1,0,2,3,7
"180831",56,"Police Department","90202","POLICE ATTENDANT",6,0,0,6,12,0,0,12,18
"180831",56,"Police Department","90610","PHOTOGRAPHER",2,1,1,4,0,0,0,0,4
"180831",56,"Police Department","90622","MEDIA SERVICES TECHNICIAN",7,9,0,16,0,2,0,2,18
"180831",56,"Police Department","90635","SENIOR PHOTOGRAPHER",0,0,0,0,0,1,0,1,1
"180831",56,"Police Department","90716","GLAZIER",0,0,0,0,0,0,1,1,1
"180831",56,"Police Department","90735","ROOFER",0,1,0,1,0,0,3,3,4
"180831",56,"Police Department","90775","SUPERVISOR ROOFER",0,0,0,0,0,0,1,1,1
"180831",56,"Police Department","90778","SUPERVISOR GLAZIER",0,0,0,0,0,0,1,1,1
"180831",56,"Police Department","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,0,1,1,1
"180831",56,"Police Department","91415","GRAPHIC ARTIST",1,1,3,5,0,0,2,2,7
"180831",56,"Police Department","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,0,1,1,1
"180831",56,"Police Department","91719","ELECTRICIAN (AUTOMOBILE)",0,0,1,1,0,0,1,1,2
"180831",56,"Police Department","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,2,2,2
"180831",56,"Police Department","91830","PAINTER",0,0,0,0,0,0,1,1,1
"180831",56,"Police Department","91873","SUPERVISOR PAINTER",0,0,0,0,0,0,1,1,1
"180831",56,"Police Department","91926","STEAM FITTER'S HELPER",1,0,0,1,0,0,0,0,1
"180831",56,"Police Department","91940","THERMOSTAT REPAIRER",2,0,0,2,0,2,2,4,6
"180831",56,"Police Department","91964","SUPERVISOR THERMOSTAT REPAIRER",0,0,0,0,0,1,0,1,1
"180831",56,"Police Department","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,1,0,1,1
"180831",56,"Police Department","91972","SUPERVISOR PLUMBER",0,0,0,0,0,1,1,2,2
"180831",56,"Police Department","92105","BOOKBINDER",0,0,0,0,0,1,0,1,1
"180831",56,"Police Department","92123","PRINTING PRESS OPERATOR",1,2,0,3,0,0,0,0,3
"180831",56,"Police Department","92340","SHEET METAL WORKER",0,0,0,0,0,0,4,4,4
"180831",56,"Police Department","92343","SUPERVISOR SHEET METAL WORKER",0,0,0,0,0,0,1,1,1
"180831",56,"Police Department","92501","AUTO BODY WORKER",1,0,2,3,0,0,0,0,3
"180831",56,"Police Department","92508","AUTOMOTIVE SERVICE WORKER",2,65,3,70,0,0,0,0,70
"180831",56,"Police Department","92510","AUTO MECHANIC",0,0,4,4,0,2,4,6,10
"180831",56,"Police Department","92511","AUTO MECHANIC (DIESEL)",0,0,1,1,0,0,0,0,1
"180831",56,"Police Department","92587","MARINE MAINTENANCE MECHANIC",0,0,2,2,0,0,0,0,2
"180831",57,"Fire Department","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",0,2,3,5,0,0,2,2,7
"180831",57,"Fire Department","06699","ADMINISTRATOR OF MEDICAL AFFAIRS (FD)",0,0,1,1,0,0,0,0,1
"180831",57,"Fire Department","06796","IT INFRASTRUCTURE ENGINEER",0,0,1,1,0,0,0,0,1
"180831",57,"Fire Department","06800","SENIOR IT ARCHITECT",0,2,0,2,0,0,0,0,2
"180831",57,"Fire Department","10024","ADMINISTRATIVE FIRE PROTECTION INSPECTOR",0,0,0,0,1,4,0,5,5
"180831",57,"Fire Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,2,2,2
"180831",57,"Fire Department","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"180831",57,"Fire Department","10050","COMPUTER SYSTEMS MANAGER",2,4,1,7,0,2,3,5,12
"180831",57,"Fire Department","10054","ADMINISTRATIVE BLASTING INSPECTOR",0,1,0,1,1,0,0,1,2
"180831",57,"Fire Department","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST",0,0,0,0,0,0,1,1,1
"180831",57,"Fire Department","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,0,1,1,0,0,0,0,1
"180831",57,"Fire Department","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",0,0,0,0,4,0,0,4,4
