Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count
5/31/2020,2,Office of the Mayor                                                                       ,5277,RESEARCH PROJECTS COORDINATOR (MA)                                                        ,6,4,1,11,0,0,0,0,11
5/31/2020,2,Office of the Mayor                                                                       ,5278,ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)                                       ,1,2,1,4,0,0,0,0,4
5/31/2020,2,Office of the Mayor                                                                       ,0527A,RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ,33,22,49,104,1,1,7,9,113
5/31/2020,2,Office of the Mayor                                                                       ,5384,SECRETARY (MA)                                                                            ,0,0,0,0,0,0,2,2,2
5/31/2020,2,Office of the Mayor                                                                       ,5395,EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)                                            ,0,0,1,1,0,0,0,0,1
5/31/2020,2,Office of the Mayor                                                                       ,5423,"DIRECTOR, OFFICE OF OPERATIONS (OFFICE OF THE MAYOR)                                      ",0,1,0,1,0,0,0,0,1
5/31/2020,2,Office of the Mayor                                                                       ,5454,ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF                               ,0,0,1,1,0,0,0,0,1
5/31/2020,2,Office of the Mayor                                                                       ,5481,PROJECT PLANNER (MA)                                                                      ,0,0,0,0,0,0,1,1,1
5/31/2020,2,Office of the Mayor                                                                       ,5482,SENIOR PROJECT PLANNER (MA)                                                               ,0,0,1,1,0,0,1,1,2
5/31/2020,2,Office of the Mayor                                                                       ,6004,EXECUTIVE ASSISTANT - MIDTOWN ENFORCEMENT (MA)                                            ,0,0,0,0,0,0,1,1,1
5/31/2020,2,Office of the Mayor                                                                       ,6144,ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)                                                 ,0,1,0,1,0,0,0,0,1
5/31/2020,2,Office of the Mayor                                                                       ,6393,STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)                                        ,2,4,6,12,0,0,1,1,13
5/31/2020,2,Office of the Mayor                                                                       ,6405,MAYORAL OFFICE ASSISTANT (MA)                                                             ,2,3,18,23,0,1,2,3,26
5/31/2020,2,Office of the Mayor                                                                       ,6423,MAYORAL PROGRAM COORDINATOR (MA)                                                          ,0,0,2,2,0,0,5,5,7
5/31/2020,2,Office of the Mayor                                                                       ,6558,ASSISTANT DIRECTOR OF INTRGVRNMENTL RELATNS FOR CIT LEGIS AF                              ,1,0,0,1,0,0,0,0,1
5/31/2020,2,Office of the Mayor                                                                       ,6689,SPECIAL ASSISTANT (OFFICE OF THE MAYOR)                                                   ,1,0,0,1,0,0,0,0,1
5/31/2020,2,Office of the Mayor                                                                       ,0668A,SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ,23,65,116,204,0,4,16,20,224
5/31/2020,2,Office of the Mayor                                                                       ,6810,DIRECTOR OF IMMIGRANT AFFAIRS (MA)                                                        ,0,0,0,0,0,1,0,1,1
5/31/2020,2,Office of the Mayor                                                                       ,6811,DIRECTOR OF OFFICE FOR PEOPLE WITH DISABILITIES (MA)                                      ,0,1,0,1,0,0,0,0,1
5/31/2020,2,Office of the Mayor                                                                       ,6813,COMMISSIONER OF THE OFFICE TO END DOMESTIC & GENDER BAS VIOL                              ,0,1,0,1,0,0,0,0,1
5/31/2020,2,Office of the Mayor                                                                       ,6814,CHIEF SERVICE OFFICER (MA)                                                                ,1,0,0,1,0,0,0,0,1
5/31/2020,2,Office of the Mayor                                                                       ,6815,SENIOR POLICY ADVISOR TO THE MAYOR (MA)                                                   ,0,1,0,1,0,1,0,1,2
5/31/2020,2,Office of the Mayor                                                                       ,6816,DIRECTOR OF CRIMINAL JUSTICE (MA)                                                         ,0,1,0,1,0,0,0,0,1
5/31/2020,2,Office of the Mayor                                                                       ,6818,EXECUTIVE DIRECTOR OF COMISSION ON GENDER EQUALITY (MA)                                   ,0,1,0,1,0,0,0,0,1
5/31/2020,2,Office of the Mayor                                                                       ,6819,SENIOR ADVISOR TO THE MAYOR (MA)                                                          ,0,1,0,1,0,0,0,0,1
5/31/2020,2,Office of the Mayor                                                                       ,9708,SERVICE INSPECTOR (PROJECT SCORECARD)                                                     ,1,0,3,4,0,0,0,0,4
5/31/2020,2,Office of the Mayor                                                                       ,9709,SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)                                              ,0,0,1,1,0,0,0,0,1
5/31/2020,2,Office of the Mayor                                                                       ,9989,EXECUTIVE COOK (OFFICE OF THE MAYOR)                                                      ,0,1,1,2,0,0,0,0,2
5/31/2020,4,Campaign Finance Board                                                                    ,6458,DEPUTY EXECUTIVE DIRECTOR (CFB)                                                           ,1,0,2,3,0,0,0,0,3
5/31/2020,4,Campaign Finance Board                                                                    ,6470,DIRECTOR OF PUBLIC RELATIONS (CFB)                                                        ,0,0,1,1,0,0,0,0,1
5/31/2020,4,Campaign Finance Board                                                                    ,6601,ANALYST (CAMPAIGN FINANCE BOARD)                                                          ,2,5,4,11,0,0,0,0,11
5/31/2020,4,Campaign Finance Board                                                                    ,6602,SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)                                            ,3,4,13,20,0,0,1,1,21
5/31/2020,4,Campaign Finance Board                                                                    ,6603,ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)                                         ,1,2,7,10,0,0,0,0,10
5/31/2020,4,Campaign Finance Board                                                                    ,6604,ATTORNEY (CAMPAIGN FINANCE BOARD)                                                         ,0,1,7,8,0,0,0,0,8
5/31/2020,4,Campaign Finance Board                                                                    ,0660A,ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)                                  ,4,11,27,42,0,0,1,1,43
5/31/2020,8,Office of the Actuary                                                                     ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,1,1,0,0,0,0,1
5/31/2020,8,Office of the Actuary                                                                     ,40731,ACTUARIAL SPECIALIST                                                                      ,1,0,6,7,0,0,0,0,7
5/31/2020,8,Office of the Actuary                                                                     ,82985,ADMINISTRATIVE ACTUARY                                                                    ,0,0,4,4,0,0,2,2,6
5/31/2020,9,NYC Employees Retirement System                                                           ,1000B,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,2,0,2,0,1,0,1,3
5/31/2020,9,NYC Employees Retirement System                                                           ,10010,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,1,0,1,0,0,0,0,1
5/31/2020,9,NYC Employees Retirement System                                                           ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,2,1,3,6,1,1,0,2,8
5/31/2020,9,NYC Employees Retirement System                                                           ,1022A,"LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,0,0,0,0,0,1,1,1
5/31/2020,9,NYC Employees Retirement System                                                           ,40491,ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ,12,0,0,12,1,0,0,1,13
5/31/2020,9,NYC Employees Retirement System                                                           ,40493,ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ,1,0,1,2,9,11,2,22,24
5/31/2020,9,NYC Employees Retirement System                                                           ,82985,ADMINISTRATIVE ACTUARY                                                                    ,0,0,0,0,0,0,1,1,1
5/31/2020,9,NYC Employees Retirement System                                                           ,82986,ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ,0,0,0,0,0,2,1,3,3
5/31/2020,9,NYC Employees Retirement System                                                           ,8298C,ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ,0,0,0,0,2,0,0,2,2
5/31/2020,9,NYC Employees Retirement System                                                           ,82994,ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ,1,2,0,3,0,0,0,0,3
5/31/2020,10,Borough President - Manhattan                                                             ,6145,CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)                                       ,0,0,2,2,0,0,0,0,2
5/31/2020,10,Borough President - Manhattan                                                             ,10095,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,0,1,1,0,0,0,0,1
5/31/2020,11,Borough President - Bronx                                                                 ,3647,SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)                                        ,0,1,2,3,0,0,0,0,3
5/31/2020,11,Borough President - Bronx                                                                 ,5106,ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)                                      ,0,0,1,1,0,0,0,0,1
5/31/2020,11,Borough President - Bronx                                                                 ,5107,SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)                                              ,0,0,1,1,0,0,0,0,1
5/31/2020,11,Borough President - Bronx                                                                 ,5108,SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)                                ,0,0,1,1,0,0,0,0,1
5/31/2020,12,Borough President - Brooklyn                                                              ,5168,CHAUFFEUR-ATTENDANT (PB)                                                                  ,0,0,1,1,0,0,0,0,1
5/31/2020,12,Borough President - Brooklyn                                                              ,9909,RESEARCH & LIAISON COORDINATOR (PB)                                                       ,0,0,1,1,0,0,0,0,1
5/31/2020,12,Borough President - Brooklyn                                                              ,9959,ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)                                   ,1,4,9,14,0,0,1,1,15
5/31/2020,12,Borough President - Brooklyn                                                              ,60621,PROGRAM PRODUCER                                                                          ,0,0,1,1,0,0,0,0,1
5/31/2020,13,Borough President - Queens                                                                ,5149,"DIRECTOR, BOROUGH PRESIDENT'S OFFICE OF ADMINSTRATION QUEENS                              ",0,0,1,1,0,0,0,0,1
5/31/2020,13,Borough President - Queens                                                                ,5230,RESEARCH AND LIAISON SPECIALIST (PQ)                                                      ,0,0,1,1,0,0,0,0,1
5/31/2020,13,Borough President - Queens                                                                ,9273,SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)                                       ,1,1,3,5,0,0,0,0,5
5/31/2020,15,Office of the Comptroller                                                                 ,6311,DIRECTOR OF AUDITS (CO)                                                                   ,0,0,1,1,0,0,0,0,1
5/31/2020,15,Office of the Comptroller                                                                 ,6710,ASSISTANT BUDGET ANALYST (COMPTROLLER)                                                    ,5,3,5,13,1,0,0,1,14
5/31/2020,15,Office of the Comptroller                                                                 ,6711,BUDGET ANALYST (COMPTROLLER)                                                              ,1,1,1,3,0,0,0,0,3
5/31/2020,15,Office of the Comptroller                                                                 ,10001,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,1,1,0,0,3,3,4
5/31/2020,15,Office of the Comptroller                                                                 ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,6,1,7,0,0,0,0,7
5/31/2020,15,Office of the Comptroller                                                                 ,10010,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,0,0,1,0,1,2,2
5/31/2020,15,Office of the Comptroller                                                                 ,10015,ADMINISTRATIVE ENGINEER                                                                   ,0,0,1,1,0,0,0,0,1
5/31/2020,15,Office of the Comptroller                                                                 ,1001C,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,2,0,2,0,0,0,0,2
5/31/2020,15,Office of the Comptroller                                                                 ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,0,5,1,6,0,0,0,0,6
5/31/2020,15,Office of the Comptroller                                                                 ,10044,ADMINISTRATIVE CLAIM EXAMINER                                                             ,1,0,1,2,0,0,1,1,3
5/31/2020,15,Office of the Comptroller                                                                 ,1004E,ADMINISTRATIVE CLAIM EXAMINER                                                             ,4,6,0,10,0,1,0,1,11
5/31/2020,15,Office of the Comptroller                                                                 ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,2,3,5,0,1,1,2,7
5/31/2020,15,Office of the Comptroller                                                                 ,10053,ADMINISTRATIVE CITY PLANNER                                                               ,0,0,5,5,0,0,0,0,5
5/31/2020,15,Office of the Comptroller                                                                 ,10074,COMPUTER OPERATIONS MANAGER                                                               ,1,3,0,4,0,0,0,0,4
5/31/2020,15,Office of the Comptroller                                                                 ,1022A,"LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",2,2,2,6,0,0,3,3,9
5/31/2020,15,Office of the Comptroller                                                                 ,12202,SUPERVISOR OF STOCK WORKERS                                                               ,0,1,0,1,0,0,0,0,1
5/31/2020,15,Office of the Comptroller                                                                 ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,0,2,2,0,0,1,1,3
5/31/2020,15,Office of the Comptroller                                                                 ,13633,CYBER SECURITY ANALYST                                                                    ,2,0,0,2,0,0,0,0,2
5/31/2020,15,Office of the Comptroller                                                                 ,13651,COMPUTER PROGRAMMER ANALYST                                                               ,0,0,1,1,0,0,0,0,1
5/31/2020,15,Office of the Comptroller                                                                 ,20410,ASSISTANT MECHANICAL ENGINEER                                                             ,1,0,0,1,0,0,0,0,1
5/31/2020,15,Office of the Comptroller                                                                 ,30726,CLAIM SPECIALIST                                                                          ,2,1,5,8,0,0,0,0,8
5/31/2020,15,Office of the Comptroller                                                                 ,31118,ASSOCIATE FRAUD INVESTIGATOR                                                              ,0,0,1,1,0,0,0,0,1
5/31/2020,15,Office of the Comptroller                                                                 ,40502,MANAGEMENT AUDITOR                                                                        ,1,0,0,1,0,0,0,0,1
5/31/2020,15,Office of the Comptroller                                                                 ,40510,ACCOUNTANT                                                                                ,0,9,17,26,0,0,0,0,26
5/31/2020,15,Office of the Comptroller                                                                 ,40561,CONTRACT SPECIALIST                                                                       ,4,0,0,4,2,0,0,2,6
5/31/2020,15,Office of the Comptroller                                                                 ,40910,ECONOMIST                                                                                 ,5,1,1,7,0,0,1,1,8
5/31/2020,15,Office of the Comptroller                                                                 ,40925,INVESTMENT ANALYST                                                                        ,5,7,4,16,1,0,0,1,17
5/31/2020,15,Office of the Comptroller                                                                 ,60860,BUSINESS PROMOTION COORDINATOR                                                            ,0,0,4,4,0,0,4,4,8
5/31/2020,15,Office of the Comptroller                                                                 ,82976,ADMINISTRATIVE PROCUREMENT ANALYST                                                        ,0,0,0,0,0,0,1,1,1
5/31/2020,15,Office of the Comptroller                                                                 ,8297A,"ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,3,3,3
5/31/2020,15,Office of the Comptroller                                                                 ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,1,0,0,1,0,0,0,0,1
5/31/2020,15,Office of the Comptroller                                                                 ,82994,ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ,5,0,0,5,0,0,0,0,5
5/31/2020,15,Office of the Comptroller                                                                 ,83008,ADMINISTRATIVE PROJECT MANAGER                                                            ,0,0,4,4,0,0,0,0,4
5/31/2020,17,Office of Emergency Management                                                            ,6765,EMERGENCY PREPAREDNESS MANAGER (OEM)                                                      ,7,15,48,70,1,0,2,3,73
5/31/2020,17,Office of Emergency Management                                                            ,6766,EMERGENCY PREPAREDNESS SPECIALIST (OEM)                                                   ,20,27,63,110,0,0,1,1,111
5/31/2020,19,Office of Management and Budget                                                           ,5363,STATISTICAL SECRETARY (OMB)                                                               ,0,3,8,11,0,0,3,3,14
5/31/2020,19,Office of Management and Budget                                                           ,6088,BUDGET ANALYST (OMB)                                                                      ,40,78,116,234,0,1,50,51,285
5/31/2020,19,Office of Management and Budget                                                           ,0608A,BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)                                             ,5,4,31,40,0,5,33,38,78
5/31/2020,21,Tax Commission                                                                            ,10005,ADMINISTRATIVE ASSESSOR                                                                   ,0,0,0,0,0,0,1,1,1
5/31/2020,21,Tax Commission                                                                            ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,0,0,0,0,1,1,1
5/31/2020,21,Tax Commission                                                                            ,13631,COMPUTER ASSOCIATE (SOFTWARE)                                                             ,0,0,1,1,0,0,0,0,1
5/31/2020,25,Law Department                                                                            ,5072,STUDENT LEGAL SPECIALIST (LD)                                                             ,1,0,0,1,0,0,0,0,1
5/31/2020,25,Law Department                                                                            ,5224,DEPUTY OPERATION SUPPORT MANAGER (LD)                                                     ,0,0,1,1,0,0,1,1,2
5/31/2020,25,Law Department                                                                            ,5492,DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)                                   ,0,0,0,0,0,0,1,1,1
5/31/2020,25,Law Department                                                                            ,6462,DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW                               ,0,0,0,0,0,0,2,2,2
5/31/2020,25,Law Department                                                                            ,6503,ASSISTANT CORPORATION COUNSEL (LAW DEPARTMENT)                                            ,0,24,0,24,0,0,0,0,24
5/31/2020,25,Law Department                                                                            ,6517,SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)                                          ,1,1,0,2,0,2,0,2,4
5/31/2020,25,Law Department                                                                            ,6591,MEDICOLEGAL ANALYST (LAW DEPARTMENT)                                                      ,0,0,0,0,0,0,1,1,1
5/31/2020,25,Law Department                                                                            ,1022A,"LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,2,1,3,1,1,6,8,11
5/31/2020,25,Law Department                                                                            ,11704,SUPERVISOR OF OFFICE MACHINE OPERATIONS                                                   ,1,0,0,1,0,1,0,1,2
5/31/2020,25,Law Department                                                                            ,22426,PROJECT MANAGER                                                                           ,0,1,0,1,0,0,0,0,1
5/31/2020,25,Law Department                                                                            ,30726,CLAIM SPECIALIST                                                                          ,0,12,5,17,0,5,5,10,27
5/31/2020,25,Law Department                                                                            ,34190,ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ,0,0,0,0,0,2,5,7,7
5/31/2020,25,Law Department                                                                            ,40410,APPRAISER (REAL ESTATE)                                                                   ,1,0,0,1,0,0,0,0,1
5/31/2020,25,Law Department                                                                            ,40482,WORKERS' COMPENSATION BENEFITS EXAMINER                                                   ,4,7,4,15,0,0,0,0,15
5/31/2020,25,Law Department                                                                            ,60210,DEPARTMENT LIBRARIAN                                                                      ,2,0,0,2,0,0,0,0,2
5/31/2020,25,Law Department                                                                            ,60215,PUBLIC RECORDS AIDE                                                                       ,1,1,1,3,0,0,0,0,3
5/31/2020,25,Law Department                                                                            ,80184,SPACE ANALYST                                                                             ,0,0,0,0,0,1,1,2,2
5/31/2020,25,Law Department                                                                            ,80609,CUSTODIAN                                                                                 ,2,3,0,5,0,0,0,0,5
5/31/2020,25,Law Department                                                                            ,90635,SENIOR PHOTOGRAPHER                                                                       ,0,1,0,1,0,0,0,0,1
5/31/2020,25,Law Department                                                                            ,91415,GRAPHIC ARTIST                                                                            ,0,0,0,0,0,1,0,1,1
5/31/2020,30,Department of City Planning                                                               ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,1,1,0,2,1,0,0,1,3
5/31/2020,30,Department of City Planning                                                               ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,1,1,0,0,0,0,1
5/31/2020,30,Department of City Planning                                                               ,10074,COMPUTER OPERATIONS MANAGER                                                               ,0,0,0,0,0,1,0,1,1
5/31/2020,30,Department of City Planning                                                               ,13368,LABOR RELATIONS ANALYST                                                                   ,0,1,0,1,0,0,0,0,1
5/31/2020,30,Department of City Planning                                                               ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,1,1,0,2,0,0,0,0,2
5/31/2020,30,Department of City Planning                                                               ,20617,ASSISTANT ENVIRONMENTAL ENGINEER                                                          ,0,2,0,2,0,0,0,0,2
5/31/2020,30,Department of City Planning                                                               ,21205,ARCHITECTURAL INTERN                                                                      ,0,1,0,1,0,0,0,0,1
5/31/2020,30,Department of City Planning                                                               ,21210,ASSISTANT ARCHITECT                                                                       ,0,1,0,1,0,0,0,0,1
5/31/2020,30,Department of City Planning                                                               ,22092,ASSISTANT URBAN DESIGNER                                                                  ,2,2,5,9,0,0,1,1,10
5/31/2020,30,Department of City Planning                                                               ,22124,ASSOCIATE URBAN DESIGNER                                                                  ,1,1,2,4,0,0,0,0,4
5/31/2020,30,Department of City Planning                                                               ,22306,ASSISTANT TRANSPORTATION SPECIALIST                                                       ,7,0,0,7,0,0,0,0,7
5/31/2020,30,Department of City Planning                                                               ,22316,TRANSPORTATION SPECIALIST                                                                 ,2,0,0,2,0,0,0,0,2
5/31/2020,30,Department of City Planning                                                               ,22507,HOUSING DEVELOPMENT SPECIALIST                                                            ,3,0,0,3,0,0,0,0,3
5/31/2020,30,Department of City Planning                                                               ,40910,ECONOMIST                                                                                 ,16,7,0,23,0,1,0,1,24
5/31/2020,30,Department of City Planning                                                               ,60216,PUBLIC RECORDS OFFICER                                                                    ,0,1,0,1,0,1,0,1,2
5/31/2020,30,Department of City Planning                                                               ,80184,SPACE ANALYST                                                                             ,0,1,0,1,0,0,0,0,1
5/31/2020,30,Department of City Planning                                                               ,8298A,TELECOMMUNICATIONS MANAGER                                                                ,1,0,0,1,0,0,0,0,1
5/31/2020,30,Department of City Planning                                                               ,82994,ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ,0,0,0,0,0,0,1,1,1
5/31/2020,30,Department of City Planning                                                               ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,0,0,1,1,0,0,0,0,1
5/31/2020,32,Department of Investigation                                                               ,6683,EXECUTIVE DIRECTOR (POLICE COMMISSION-DOI)                                                ,0,0,1,1,0,0,0,0,1
5/31/2020,41,Teachers Retirement System                                                                ,1000B,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,0,0,0,1,0,1,1
5/31/2020,41,Teachers Retirement System                                                                ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,2,2,4,0,1,1,2,6
5/31/2020,41,Teachers Retirement System                                                                ,10074,COMPUTER OPERATIONS MANAGER                                                               ,0,0,1,1,0,0,0,0,1
5/31/2020,41,Teachers Retirement System                                                                ,12752,LABOR RELATIONS ANALYST TRAINEE                                                           ,0,1,0,1,0,0,0,0,1
5/31/2020,41,Teachers Retirement System                                                                ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,0,1,1,1,0,0,1,2
5/31/2020,41,Teachers Retirement System                                                                ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,0,1,1,0,0,0,0,1
5/31/2020,41,Teachers Retirement System                                                                ,40493,ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ,0,2,7,9,0,2,25,27,36
5/31/2020,41,Teachers Retirement System                                                                ,40925,INVESTMENT ANALYST                                                                        ,0,0,0,0,1,0,0,1,1
5/31/2020,41,Teachers Retirement System                                                                ,60217,ASSOCIATE PUBLIC RECORDS OFFICER                                                          ,0,1,0,1,0,0,0,0,1
5/31/2020,41,Teachers Retirement System                                                                ,82986,ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ,3,0,0,3,0,3,2,5,8
5/31/2020,41,Teachers Retirement System                                                                ,8298C,ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ,0,1,0,1,0,0,0,0,1
5/31/2020,41,Teachers Retirement System                                                                ,91415,GRAPHIC ARTIST                                                                            ,0,1,0,1,0,0,0,0,1
5/31/2020,56,Police Department                                                                         ,10001,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,1,1,0,0,0,0,1
5/31/2020,56,Police Department                                                                         ,10004,ADMINISTRATIVE ARCHITECT                                                                  ,0,1,0,1,0,0,0,0,1
5/31/2020,56,Police Department                                                                         ,1000B,ADMINISTRATIVE ACCOUNTANT                                                                 ,0,0,0,0,0,1,0,1,1
5/31/2020,56,Police Department                                                                         ,1001C,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,0,0,0,1,0,1,1
5/31/2020,56,Police Department                                                                         ,10033,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ,0,0,4,4,0,0,0,0,4
5/31/2020,56,Police Department                                                                         ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,1,2,2,5,0,0,1,1,6
5/31/2020,56,Police Department                                                                         ,10064,ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST                                           ,1,1,1,3,0,0,0,0,3
5/31/2020,56,Police Department                                                                         ,10074,COMPUTER OPERATIONS MANAGER                                                               ,0,1,3,4,0,0,1,1,5
5/31/2020,56,Police Department                                                                         ,10083,*ADMINISTRATIVE SCHOOL SECURITY MANAGER                                                   ,0,0,0,0,0,0,1,1,1
5/31/2020,56,Police Department                                                                         ,10095,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,1,1,2,0,0,0,0,2
5/31/2020,56,Police Department                                                                         ,10096,ADMINISTRATIVE PRINTING SERVICES MANAGER                                                  ,0,0,1,1,0,0,1,1,2
5/31/2020,56,Police Department                                                                         ,1009A,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,0,0,0,0,1,0,1,1
5/31/2020,56,Police Department                                                                         ,10217,STENOGRAPHIC SPECIALIST                                                                   ,1,0,0,1,0,0,0,0,1
5/31/2020,56,Police Department                                                                         ,13369,ASSOCIATE LABOR RELATIONS ANALYST                                                         ,0,0,1,1,0,0,0,0,1
5/31/2020,56,Police Department                                                                         ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,1,14,25,40,0,1,6,7,47
5/31/2020,56,Police Department                                                                         ,13631,COMPUTER ASSOCIATE (SOFTWARE)                                                             ,0,0,4,4,0,0,0,0,4
5/31/2020,56,Police Department                                                                         ,13644,CERTIFIED IT ADMINISTRATOR (DATABASE)                                                     ,0,0,1,1,0,0,0,0,1
5/31/2020,56,Police Department                                                                         ,13651,COMPUTER PROGRAMMER ANALYST                                                               ,0,0,1,1,0,0,0,0,1
5/31/2020,56,Police Department                                                                         ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,5,5,2,12,0,0,0,0,12
5/31/2020,56,Police Department                                                                         ,21210,ASSISTANT ARCHITECT                                                                       ,1,0,0,1,0,0,0,0,1
5/31/2020,56,Police Department                                                                         ,21215,ARCHITECT                                                                                 ,2,0,0,2,0,0,0,0,2
5/31/2020,56,Police Department                                                                         ,22426,PROJECT MANAGER                                                                           ,0,1,0,1,0,0,0,0,1
5/31/2020,56,Police Department                                                                         ,31121,ASSOCIATE INVESTIGATOR                                                                    ,0,0,0,0,1,2,0,3,3
5/31/2020,56,Police Department                                                                         ,31175,CRIME ANALYST                                                                             ,0,0,6,6,0,0,1,1,7
5/31/2020,56,Police Department                                                                         ,34171,QUALITY ASSURANCE SPECIALIST                                                              ,0,1,0,1,1,0,0,1,2
5/31/2020,56,Police Department                                                                         ,34221,SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE                                    ,0,0,0,0,1,0,0,1,1
5/31/2020,56,Police Department                                                                         ,40510,ACCOUNTANT                                                                                ,0,0,2,2,0,0,0,0,2
5/31/2020,56,Police Department                                                                         ,40910,ECONOMIST                                                                                 ,0,2,0,2,0,0,0,0,2
5/31/2020,56,Police Department                                                                         ,51225,FITNESS INSTRUCTOR                                                                        ,0,2,0,2,0,0,0,0,2
5/31/2020,56,Police Department                                                                         ,52110,PSYCHOLOGIST                                                                              ,11,3,3,17,0,0,0,0,17
5/31/2020,56,Police Department                                                                         ,60216,PUBLIC RECORDS OFFICER                                                                    ,0,1,1,2,0,0,0,0,2
5/31/2020,56,Police Department                                                                         ,60217,ASSOCIATE PUBLIC RECORDS OFFICER                                                          ,0,0,1,1,0,0,0,0,1
5/31/2020,56,Police Department                                                                         ,60621,PROGRAM PRODUCER                                                                          ,0,1,2,3,1,0,0,1,4
5/31/2020,56,Police Department                                                                         ,71022,EVIDENCE AND PROPERTY CONTROL SPECIALIST                                                  ,19,1,32,52,26,4,47,77,129
