Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count
5/31/2019,2,Office of the Mayor                                                                       ,5277,RESEARCH PROJECTS COORDINATOR (MA)                                                        ,0,1,1,2,0,0,0,0,2
5/31/2019,2,Office of the Mayor                                                                       ,5278,ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)                                       ,2,2,2,6,0,0,0,0,6
5/31/2019,2,Office of the Mayor                                                                       ,0527A,RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ,16,16,60,92,1,0,7,8,100
5/31/2019,2,Office of the Mayor                                                                       ,5383,LEGISLATIVE AIDE (OFFICE OF THE MAYOR)                                                    ,0,0,1,1,0,0,0,0,1
5/31/2019,2,Office of the Mayor                                                                       ,5384,SECRETARY (MA)                                                                            ,0,0,0,0,0,0,3,3,3
5/31/2019,2,Office of the Mayor                                                                       ,5395,EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)                                            ,0,0,1,1,0,0,0,0,1
5/31/2019,2,Office of the Mayor                                                                       ,5423,"DIRECTOR, OFFICE OF OPERATIONS (OFFICE OF THE MAYOR)                                      ",1,0,0,1,0,0,0,0,1
5/31/2019,2,Office of the Mayor                                                                       ,5454,ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF                               ,0,1,0,1,0,0,0,0,1
5/31/2019,2,Office of the Mayor                                                                       ,5481,PROJECT PLANNER (MA)                                                                      ,0,0,0,0,0,0,1,1,1
5/31/2019,2,Office of the Mayor                                                                       ,5482,SENIOR PROJECT PLANNER (MA)                                                               ,0,0,1,1,0,0,1,1,2
5/31/2019,2,Office of the Mayor                                                                       ,6004,EXECUTIVE ASSISTANT - MIDTOWN ENFORCEMENT (MA)                                            ,0,0,0,0,0,0,1,1,1
5/31/2019,2,Office of the Mayor                                                                       ,6144,ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)                                                 ,2,1,0,3,0,0,0,0,3
5/31/2019,2,Office of the Mayor                                                                       ,6393,STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)                                        ,4,2,7,13,0,0,1,1,14
5/31/2019,2,Office of the Mayor                                                                       ,6405,MAYORAL OFFICE ASSISTANT (MA)                                                             ,1,5,18,24,0,0,3,3,27
5/31/2019,2,Office of the Mayor                                                                       ,6423,MAYORAL PROGRAM COORDINATOR (MA)                                                          ,0,0,3,3,0,0,5,5,8
5/31/2019,2,Office of the Mayor                                                                       ,6508,ASSISTANT TO THE MAYOR                                                                    ,0,0,1,1,0,0,0,0,1
5/31/2019,2,Office of the Mayor                                                                       ,6558,ASSISTANT DIRECTOR OF INTRGVRNMENTL RELATNS FOR CIT LEGIS AF                              ,0,1,0,1,0,0,0,0,1
5/31/2019,2,Office of the Mayor                                                                       ,6689,SPECIAL ASSISTANT (OFFICE OF THE MAYOR)                                                   ,0,0,1,1,0,0,0,0,1
5/31/2019,2,Office of the Mayor                                                                       ,0668A,SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ,48,71,116,235,4,1,12,17,252
5/31/2019,2,Office of the Mayor                                                                       ,6810,DIRECTOR OF IMMIGRANT AFFAIRS (MA)                                                        ,0,0,0,0,1,0,0,1,1
5/31/2019,2,Office of the Mayor                                                                       ,6811,DIRECTOR OF OFFICE FOR PEOPLE WITH DISABILITIES (MA)                                      ,1,0,0,1,0,0,0,0,1
5/31/2019,2,Office of the Mayor                                                                       ,6813,COMMISSIONER OF THE OFFICE TO END DOMESTIC & GENDER BAS VIOL                              ,1,0,0,1,0,0,0,0,1
5/31/2019,2,Office of the Mayor                                                                       ,6814,CHIEF SERVICE OFFICER (MA)                                                                ,1,0,0,1,0,0,0,0,1
5/31/2019,2,Office of the Mayor                                                                       ,6815,SENIOR POLICY ADVISOR TO THE MAYOR (MA)                                                   ,1,0,0,1,1,0,0,1,2
5/31/2019,2,Office of the Mayor                                                                       ,6816,DIRECTOR OF CRIMINAL JUSTICE (MA)                                                         ,1,0,0,1,0,0,0,0,1
5/31/2019,2,Office of the Mayor                                                                       ,6818,EXECUTIVE DIRECTOR OF COMISSION ON GENDER EQUALITY (MA)                                   ,1,0,0,1,0,0,0,0,1
5/31/2019,2,Office of the Mayor                                                                       ,9708,SERVICE INSPECTOR (PROJECT SCORECARD)                                                     ,0,2,2,4,0,0,0,0,4
5/31/2019,2,Office of the Mayor                                                                       ,9709,SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)                                              ,0,0,1,1,0,0,0,0,1
5/31/2019,2,Office of the Mayor                                                                       ,9989,EXECUTIVE COOK (OFFICE OF THE MAYOR)                                                      ,1,0,1,2,0,0,0,0,2
5/31/2019,4,Campaign Finance Board                                                                    ,6458,DEPUTY EXECUTIVE DIRECTOR (CFB)                                                           ,0,1,1,2,0,0,0,0,2
5/31/2019,4,Campaign Finance Board                                                                    ,6470,DIRECTOR OF PUBLIC RELATIONS (CFB)                                                        ,0,0,1,1,0,0,0,0,1
5/31/2019,4,Campaign Finance Board                                                                    ,6601,ANALYST (CAMPAIGN FINANCE BOARD)                                                          ,2,7,4,13,0,0,0,0,13
5/31/2019,4,Campaign Finance Board                                                                    ,6602,SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)                                            ,3,5,9,17,0,0,1,1,18
