"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2022-05-31",2,"Office of the Mayor                                                                       ","05026","DIRECTOR OF INTERGOVERNMENTAL RELATIONS                                                   ",1,0,0,1,0,0,0,0,1
"2022-05-31",2,"Office of the Mayor                                                                       ","05277","RESEARCH PROJECTS COORDINATOR (MA)                                                        ",3,2,4,9,0,0,0,0,9
"2022-05-31",2,"Office of the Mayor                                                                       ","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)                                       ",2,2,2,6,0,1,0,1,7
"2022-05-31",2,"Office of the Mayor                                                                       ","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ",20,16,58,94,2,1,5,8,102
"2022-05-31",2,"Office of the Mayor                                                                       ","05384","SECRETARY (MA)                                                                            ",0,0,0,0,0,0,2,2,2
"2022-05-31",2,"Office of the Mayor                                                                       ","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF                               ",1,0,0,1,0,0,0,0,1
"2022-05-31",2,"Office of the Mayor                                                                       ","05482","SENIOR PROJECT PLANNER (MA)                                                               ",0,0,1,1,0,0,0,0,1
"2022-05-31",2,"Office of the Mayor                                                                       ","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)                                                 ",0,0,1,1,0,0,0,0,1
"2022-05-31",2,"Office of the Mayor                                                                       ","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)                                        ",3,0,5,8,0,0,0,0,8
"2022-05-31",2,"Office of the Mayor                                                                       ","06405","MAYORAL OFFICE ASSISTANT (MA)                                                             ",3,0,15,18,0,0,1,1,19
"2022-05-31",2,"Office of the Mayor                                                                       ","06423","MAYORAL PROGRAM COORDINATOR (MA)                                                          ",0,0,1,1,0,0,5,5,6
"2022-05-31",2,"Office of the Mayor                                                                       ","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ",79,5,97,181,5,0,12,17,198
"2022-05-31",2,"Office of the Mayor                                                                       ","06813","COMMISSIONER OF THE OFFICE TO END DOMESTIC & GENDER BAS VIOL                              ",0,0,1,1,0,0,0,0,1
"2022-05-31",2,"Office of the Mayor                                                                       ","06815","SENIOR POLICY ADVISOR TO THE MAYOR (MA)                                                   ",1,0,0,1,0,0,0,0,1
"2022-05-31",2,"Office of the Mayor                                                                       ","06816","DIRECTOR OF CRIMINAL JUSTICE (MA)                                                         ",1,0,0,1,0,0,0,0,1
"2022-05-31",2,"Office of the Mayor                                                                       ","06818","EXECUTIVE DIRECTOR OF COMISSION ON GENDER EQUALITY (MA)                                   ",0,0,1,1,0,0,0,0,1
"2022-05-31",2,"Office of the Mayor                                                                       ","09708","SERVICE INSPECTOR (PROJECT SCORECARD)                                                     ",1,0,3,4,0,0,0,0,4
"2022-05-31",2,"Office of the Mayor                                                                       ","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)                                              ",0,0,1,1,0,0,0,0,1
"2022-05-31",2,"Office of the Mayor                                                                       ","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)                                                      ",0,0,2,2,0,0,0,0,2
"2022-05-31",4,"Campaign Finance Board                                                                    ","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)                                                           ",1,0,2,3,1,0,0,1,4
"2022-05-31",4,"Campaign Finance Board                                                                    ","06470","DIRECTOR OF PUBLIC RELATIONS (CFB)                                                        ",0,0,1,1,0,0,0,0,1
"2022-05-31",4,"Campaign Finance Board                                                                    ","06601","ANALYST (CAMPAIGN FINANCE BOARD)                                                          ",3,4,5,12,0,0,0,0,12
"2022-05-31",4,"Campaign Finance Board                                                                    ","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)                                            ",0,3,14,17,0,0,0,0,17
"2022-05-31",4,"Campaign Finance Board                                                                    ","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)                                         ",0,1,8,9,0,0,0,0,9
"2022-05-31",4,"Campaign Finance Board                                                                    ","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)                                                         ",0,0,5,5,0,0,0,0,5
"2022-05-31",4,"Campaign Finance Board                                                                    ","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)                                  ",8,5,33,46,1,1,0,2,48
"2022-05-31",8,"Office of the Actuary                                                                     ","40731","ACTUARIAL SPECIALIST                                                                      ",4,0,3,7,0,0,1,1,8
"2022-05-31",8,"Office of the Actuary                                                                     ","82985","ADMINISTRATIVE ACTUARY                                                                    ",0,2,0,2,0,0,0,0,2
"2022-05-31",9,"NYC Employees Retirement System                                                           ","13633","CYBER SECURITY ANALYST                                                                    ",0,2,0,2,0,0,0,0,2
"2022-05-31",9,"NYC Employees Retirement System                                                           ","40491","ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ",15,11,8,34,0,1,0,1,35
"2022-05-31",9,"NYC Employees Retirement System                                                           ","82984","TELECOMMUNICATIONS MANAGER                                                                ",0,1,0,1,0,0,0,0,1
"2022-05-31",9,"NYC Employees Retirement System                                                           ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",0,7,0,7,0,1,0,1,8
"2022-05-31",9,"NYC Employees Retirement System                                                           ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",1,0,0,1,0,0,0,0,1
"2022-05-31",9,"NYC Employees Retirement System                                                           ","8298C","ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ",0,0,0,0,1,0,2,3,3
"2022-05-31",10,"Borough President - Manhattan                                                             ","0515A","ASSISTANT TO THE PRESIDENT                                                                ",2,0,0,2,0,0,0,0,2
"2022-05-31",10,"Borough President - Manhattan                                                             ","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ",0,1,0,1,0,0,0,0,1
"2022-05-31",11,"Borough President - Bronx                                                                 ","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)                                        ",1,0,0,1,0,0,0,0,1
"2022-05-31",11,"Borough President - Bronx                                                                 ","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)                                      ",1,0,0,1,0,0,0,0,1
"2022-05-31",11,"Borough President - Bronx                                                                 ","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)                                              ",0,0,1,1,0,0,0,0,1
"2022-05-31",11,"Borough President - Bronx                                                                 ","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)                                ",0,0,1,1,0,0,0,0,1
"2022-05-31",15,"Office of the Comptroller                                                                 ","06311","DIRECTOR OF AUDITS (CO)                                                                   ",1,0,0,1,0,0,0,0,1
"2022-05-31",15,"Office of the Comptroller                                                                 ","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)                                                    ",6,2,7,15,0,0,2,2,17
"2022-05-31",15,"Office of the Comptroller                                                                 ","06711","BUDGET ANALYST (COMPTROLLER)                                                              ",2,1,2,5,0,0,1,1,6
"2022-05-31",15,"Office of the Comptroller                                                                 ","06850","RESEARCH & LIAISON COORDINATOR                                                            ",2,0,0,2,0,0,0,0,2
"2022-05-31",15,"Office of the Comptroller                                                                 ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,2,2,3
"2022-05-31",15,"Office of the Comptroller                                                                 ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,2,4,6,0,0,0,0,6
"2022-05-31",15,"Office of the Comptroller                                                                 ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,0,1,2,3,3
"2022-05-31",15,"Office of the Comptroller                                                                 ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,2,2,0,0,0,0,2
"2022-05-31",15,"Office of the Comptroller                                                                 ","10026","ADMINISTRATIVE STAFF ANALYST                                                              ",1,0,0,1,0,0,0,0,1
"2022-05-31",15,"Office of the Comptroller                                                                 ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,1,3,4,0,0,0,0,4
"2022-05-31",15,"Office of the Comptroller                                                                 ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",1,0,0,1,0,0,0,0,1
"2022-05-31",15,"Office of the Comptroller                                                                 ","10044","ADMINISTRATIVE CLAIM EXAMINER                                                             ",0,0,0,0,1,0,0,1,1
"2022-05-31",15,"Office of the Comptroller                                                                 ","1004E","ADMINISTRATIVE CLAIM EXAMINER                                                             ",0,2,3,5,0,0,0,0,5
"2022-05-31",15,"Office of the Comptroller                                                                 ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,2,2,0,0,2,2,4
"2022-05-31",15,"Office of the Comptroller                                                                 ","10053","ADMINISTRATIVE CITY PLANNER                                                               ",0,0,3,3,0,0,1,1,4
"2022-05-31",15,"Office of the Comptroller                                                                 ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,1,0,1,0,0,0,0,1
"2022-05-31",15,"Office of the Comptroller                                                                 ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,0,0,0,0,1,1,1
"2022-05-31",15,"Office of the Comptroller                                                                 ","1007E","COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ",0,2,0,2,0,0,0,0,2
"2022-05-31",15,"Office of the Comptroller                                                                 ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",3,2,6,11,0,0,3,3,14
"2022-05-31",15,"Office of the Comptroller                                                                 ","10251","CLERICAL ASSOCIATE                                                                        ",1,0,0,1,0,0,0,0,1
"2022-05-31",15,"Office of the Comptroller                                                                 ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",0,0,1,1,0,0,0,0,1
"2022-05-31",15,"Office of the Comptroller                                                                 ","13615","COMPUTER SERVICE TECHNICIAN                                                               ",1,0,0,1,0,0,0,0,1
"2022-05-31",15,"Office of the Comptroller                                                                 ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,1,1,0,0,0,0,1
"2022-05-31",15,"Office of the Comptroller                                                                 ","13633","CYBER SECURITY ANALYST                                                                    ",0,2,0,2,0,0,0,0,2
"2022-05-31",15,"Office of the Comptroller                                                                 ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",0,2,1,3,0,0,0,0,3
"2022-05-31",15,"Office of the Comptroller                                                                 ","30726","CLAIM SPECIALIST                                                                          ",0,0,3,3,0,0,0,0,3
"2022-05-31",15,"Office of the Comptroller                                                                 ","31118","ASSOCIATE FRAUD INVESTIGATOR                                                              ",0,0,1,1,0,0,0,0,1
"2022-05-31",15,"Office of the Comptroller                                                                 ","40502","MANAGEMENT AUDITOR                                                                        ",0,0,1,1,0,0,0,0,1
"2022-05-31",15,"Office of the Comptroller                                                                 ","40510","ACCOUNTANT                                                                                ",0,0,8,8,0,0,0,0,8
"2022-05-31",15,"Office of the Comptroller                                                                 ","40561","CONTRACT SPECIALIST                                                                       ",0,1,1,2,0,0,1,1,3
"2022-05-31",15,"Office of the Comptroller                                                                 ","40910","ECONOMIST                                                                                 ",0,0,3,3,0,0,1,1,4
"2022-05-31",15,"Office of the Comptroller                                                                 ","40925","INVESTMENT ANALYST                                                                        ",0,1,8,9,0,0,1,1,10
"2022-05-31",15,"Office of the Comptroller                                                                 ","60860","BUSINESS PROMOTION COORDINATOR                                                            ",0,0,3,3,0,0,2,2,5
"2022-05-31",15,"Office of the Comptroller                                                                 ","82976","ADMINISTRATIVE PROCUREMENT ANALYST                                                        ",0,0,0,0,0,0,1,1,1
"2022-05-31",15,"Office of the Comptroller                                                                 ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,1,1,1
"2022-05-31",15,"Office of the Comptroller                                                                 ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",0,1,1,2,0,0,0,0,2
"2022-05-31",15,"Office of the Comptroller                                                                 ","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ",0,3,3,6,0,0,0,0,6
"2022-05-31",15,"Office of the Comptroller                                                                 ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,3,3,0,0,1,1,4
"2022-05-31",17,"Office of Emergency Management                                                            ","06763","FIRST DEPUTY COMMISSIONER (OEM)                                                           ",1,0,0,1,0,0,0,0,1
"2022-05-31",17,"Office of Emergency Management                                                            ","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)                                                      ",10,7,48,65,1,0,2,3,68
"2022-05-31",17,"Office of Emergency Management                                                            ","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)                                                   ",34,12,63,109,1,0,1,2,111
"2022-05-31",19,"Office of Management and Budget                                                           ","05363","STATISTICAL SECRETARY (OMB)                                                               ",1,0,7,8,0,0,2,2,10
"2022-05-31",19,"Office of Management and Budget                                                           ","06088","BUDGET ANALYST (OMB)                                                                      ",66,33,139,238,3,1,43,47,285
"2022-05-31",19,"Office of Management and Budget                                                           ","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)                                             ",6,2,23,31,1,1,29,31,62
"2022-05-31",21,"Tax Commission                                                                            ","10005","ADMINISTRATIVE ASSESSOR                                                                   ",0,0,0,0,0,1,0,1,1
"2022-05-31",25,"Law Department                                                                            ","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)                                                     ",0,0,0,0,0,0,1,1,1
"2022-05-31",25,"Law Department                                                                            ","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)                                   ",0,0,0,0,0,0,1,1,1
"2022-05-31",25,"Law Department                                                                            ","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW                               ",0,0,0,0,0,0,2,2,2
"2022-05-31",25,"Law Department                                                                            ","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)                                          ",1,0,0,1,0,0,0,0,1
"2022-05-31",25,"Law Department                                                                            ","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)                                                      ",0,0,0,0,0,0,1,1,1
"2022-05-31",25,"Law Department                                                                            ","06798","IT SECURITY SPECIALIST                                                                    ",2,0,0,2,0,0,0,0,2
"2022-05-31",25,"Law Department                                                                            ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,0,2,2,1,0,8,9,11
"2022-05-31",25,"Law Department                                                                            ","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ",0,0,0,0,0,0,6,6,6
"2022-05-31",25,"Law Department                                                                            ","40410","APPRAISER (REAL ESTATE)                                                                   ",0,0,1,1,0,0,0,0,1
"2022-05-31",25,"Law Department                                                                            ","40482","WORKERS' COMPENSATION BENEFITS EXAMINER                                                   ",6,0,12,18,0,0,0,0,18
"2022-05-31",25,"Law Department                                                                            ","60210","DEPARTMENT LIBRARIAN                                                                      ",1,0,1,2,0,0,0,0,2
"2022-05-31",25,"Law Department                                                                            ","60215","PUBLIC RECORDS AIDE                                                                       ",0,0,2,2,0,0,0,0,2
"2022-05-31",25,"Law Department                                                                            ","80609","CUSTODIAN                                                                                 ",2,0,2,4,0,0,1,1,5
"2022-05-31",30,"Department of City Planning                                                               ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,0,0,0,0,1,1,1
"2022-05-31",30,"Department of City Planning                                                               ","21205","ARCHITECTURAL INTERN                                                                      ",0,0,1,1,0,0,0,0,1
"2022-05-31",30,"Department of City Planning                                                               ","22092","ASSISTANT URBAN DESIGNER                                                                  ",4,1,6,11,0,0,0,0,11
"2022-05-31",30,"Department of City Planning                                                               ","22316","TRANSPORTATION SPECIALIST                                                                 ",2,0,2,4,0,0,0,0,4
"2022-05-31",30,"Department of City Planning                                                               ","22507","HOUSING DEVELOPMENT SPECIALIST                                                            ",0,0,1,1,0,0,0,0,1
"2022-05-31",30,"Department of City Planning                                                               ","40910","ECONOMIST                                                                                 ",6,1,5,12,0,1,0,1,13
"2022-05-31",30,"Department of City Planning                                                               ","60216","PUBLIC RECORDS OFFICER                                                                    ",0,0,2,2,0,0,0,0,2
"2022-05-31",30,"Department of City Planning                                                               ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",10,2,1,13,0,0,0,0,13
"2022-05-31",41,"Teachers Retirement System                                                                ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",1,0,0,1,0,0,2,2,3
"2022-05-31",41,"Teachers Retirement System                                                                ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,1,1,0,0,0,0,1
"2022-05-31",41,"Teachers Retirement System                                                                ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,1,1,0,0,0,0,1
"2022-05-31",41,"Teachers Retirement System                                                                ","12752","LABOR RELATIONS ANALYST TRAINEE                                                           ",1,0,0,1,0,0,0,0,1
"2022-05-31",41,"Teachers Retirement System                                                                ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,1,1,0,0,0,0,1
"2022-05-31",41,"Teachers Retirement System                                                                ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,1,1,0,0,0,0,1
"2022-05-31",41,"Teachers Retirement System                                                                ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",1,0,0,1,0,0,0,0,1
"2022-05-31",41,"Teachers Retirement System                                                                ","40491","ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ",13,0,0,13,0,0,0,0,13
"2022-05-31",41,"Teachers Retirement System                                                                ","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ",0,0,6,6,0,0,11,11,17
"2022-05-31",41,"Teachers Retirement System                                                                ","40501","MANAGEMENT AUDITOR TRAINEE                                                                ",0,1,0,1,0,0,0,0,1
"2022-05-31",41,"Teachers Retirement System                                                                ","40731","ACTUARIAL SPECIALIST                                                                      ",0,0,0,0,0,1,0,1,1
"2022-05-31",41,"Teachers Retirement System                                                                ","40925","INVESTMENT ANALYST                                                                        ",0,0,0,0,0,0,1,1,1
"2022-05-31",41,"Teachers Retirement System                                                                ","60216","PUBLIC RECORDS OFFICER                                                                    ",1,0,0,1,0,0,0,0,1
"2022-05-31",41,"Teachers Retirement System                                                                ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",1,1,3,5,1,2,1,4,9
"2022-05-31",41,"Teachers Retirement System                                                                ","8298C","ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ",4,2,0,6,0,1,0,1,7
"2022-05-31",41,"Teachers Retirement System                                                                ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2022-05-31",56,"Police Department                                                                         ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,0,0,1
"2022-05-31",56,"Police Department                                                                         ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,0,1,1,1
"2022-05-31",56,"Police Department                                                                         ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,0,0,1,1,1
"2022-05-31",56,"Police Department                                                                         ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,0,3,3,0,0,0,0,3
"2022-05-31",56,"Police Department                                                                         ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,1,0,1,0,0,0,0,1
"2022-05-31",56,"Police Department                                                                         ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,3,3,0,0,1,1,4
"2022-05-31",56,"Police Department                                                                         ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,1,1,0,0,0,0,1
"2022-05-31",56,"Police Department                                                                         ","10217","STENOGRAPHIC SPECIALIST                                                                   ",0,0,1,1,0,0,0,0,1
"2022-05-31",56,"Police Department                                                                         ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,8,8,0,0,2,2,10
"2022-05-31",56,"Police Department                                                                         ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",56,"Police Department                                                                         ","21215","ARCHITECT                                                                                 ",0,0,1,1,0,0,1,1,2
"2022-05-31",56,"Police Department                                                                         ","22426","PROJECT MANAGER                                                                           ",0,0,1,1,0,0,0,0,1
"2022-05-31",56,"Police Department                                                                         ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",0,0,1,1,0,0,1,1,2
"2022-05-31",56,"Police Department                                                                         ","51225","FITNESS INSTRUCTOR                                                                        ",1,0,2,3,0,0,0,0,3
"2022-05-31",56,"Police Department                                                                         ","52110","PSYCHOLOGIST                                                                              ",6,1,0,7,0,0,0,0,7
"2022-05-31",56,"Police Department                                                                         ","60216","PUBLIC RECORDS OFFICER                                                                    ",1,0,2,3,0,0,0,0,3
"2022-05-31",56,"Police Department                                                                         ","60621","PROGRAM PRODUCER                                                                          ",1,0,0,1,0,0,1,1,2
"2022-05-31",56,"Police Department                                                                         ","71012","POLICE COMMUNICATIONS TECHNICIAN                                                          ",0,117,26,143,0,0,0,0,143
"2022-05-31",56,"Police Department                                                                         ","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST                                                  ",0,0,47,47,0,0,33,33,80
"2022-05-31",56,"Police Department                                                                         ","71105","FINGERPRINT TECHNICIAN TRAINEE                                                            ",11,2,1,14,0,0,0,0,14
"2022-05-31",56,"Police Department                                                                         ","71141","ASSOCIATE FINGERPRINT TECHNICIAN                                                          ",1,0,4,5,1,0,0,1,6
"2022-05-31",56,"Police Department                                                                         ","71165","PRINCIPAL FINGERPRINT TECHNICIAN                                                          ",0,0,0,0,1,0,1,2,2
"2022-05-31",56,"Police Department                                                                         ","80609","CUSTODIAN                                                                                 ",0,0,1,1,0,0,2,2,3
"2022-05-31",56,"Police Department                                                                         ","81805","PUBLIC HEALTH ASSISTANT                                                                   ",0,0,3,3,0,0,2,2,5
"2022-05-31",56,"Police Department                                                                         ","81901","HOSTLER                                                                                   ",1,0,0,1,0,0,0,0,1
"2022-05-31",56,"Police Department                                                                         ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,1,1,1
"2022-05-31",56,"Police Department                                                                         ","82980","ADMINISTRATIVE PSYCHOLOGIST                                                               ",1,0,2,3,0,0,0,0,3
"2022-05-31",56,"Police Department                                                                         ","8298E","MANAGER OF RADIO REPAIR OPERATIONS                                                        ",0,1,0,1,0,0,2,2,3
"2022-05-31",56,"Police Department                                                                         ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",0,1,0,1,0,0,0,0,1
"2022-05-31",56,"Police Department                                                                         ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",0,0,1,1,0,0,0,0,1
"2022-05-31",56,"Police Department                                                                         ","90202","POLICE ATTENDANT                                                                          ",0,3,2,5,1,0,0,1,6
"2022-05-31",56,"Police Department                                                                         ","90610","PHOTOGRAPHER                                                                              ",2,1,1,4,0,0,1,1,5
"2022-05-31",56,"Police Department                                                                         ","90622","MEDIA SERVICES TECHNICIAN                                                                 ",0,0,1,1,0,0,0,0,1
"2022-05-31",56,"Police Department                                                                         ","90635","SENIOR PHOTOGRAPHER                                                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",56,"Police Department                                                                         ","90723","LOCKSMITH                                                                                 ",0,1,0,1,0,0,0,0,1
"2022-05-31",56,"Police Department                                                                         ","90735","ROOFER                                                                                    ",0,0,0,0,0,0,1,1,1
"2022-05-31",56,"Police Department                                                                         ","90760","SUPERVISOR OF RADIO REPAIR OPERATIONS                                                     ",0,0,0,0,4,0,0,4,4
"2022-05-31",56,"Police Department                                                                         ","90769","SUPERVISOR ELEVATOR MECHANIC                                                              ",0,0,0,0,0,0,1,1,1
"2022-05-31",56,"Police Department                                                                         ","90775","SUPERVISOR ROOFER                                                                         ",0,0,0,0,0,0,1,1,1
"2022-05-31",56,"Police Department                                                                         ","91310","SUPERVISOR                                                                                ",0,0,0,0,0,0,2,2,2
"2022-05-31",56,"Police Department                                                                         ","91415","GRAPHIC ARTIST                                                                            ",1,0,3,4,0,0,1,1,5
"2022-05-31",56,"Police Department                                                                         ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,0,0,1,1,1
"2022-05-31",56,"Police Department                                                                         ","91717","ELECTRICIAN                                                                               ",4,0,0,4,1,0,0,1,5
"2022-05-31",56,"Police Department                                                                         ","91719","ELECTRICIAN (AUTOMOBILE)                                                                  ",0,0,0,0,0,0,1,1,1
"2022-05-31",56,"Police Department                                                                         ","91916","PLUMBER'S HELPER                                                                          ",0,0,0,0,0,1,0,1,1
"2022-05-31",56,"Police Department                                                                         ","91940","THERMOSTAT REPAIRER                                                                       ",0,0,1,1,0,0,0,0,1
"2022-05-31",56,"Police Department                                                                         ","91964","SUPERVISOR THERMOSTAT REPAIRER                                                            ",0,0,0,0,0,1,0,1,1
"2022-05-31",56,"Police Department                                                                         ","92005","CARPENTER                                                                                 ",1,2,1,4,0,0,1,1,5
"2022-05-31",56,"Police Department                                                                         ","92105","BOOKBINDER                                                                                ",2,0,0,2,0,0,0,0,2
"2022-05-31",56,"Police Department                                                                         ","92123","PRINTING PRESS OPERATOR                                                                   ",3,1,0,4,0,0,0,0,4
"2022-05-31",56,"Police Department                                                                         ","92340","SHEET METAL WORKER                                                                        ",0,0,0,0,0,0,1,1,1
"2022-05-31",56,"Police Department                                                                         ","92343","SUPERVISOR SHEET METAL WORKER                                                             ",0,0,0,0,0,0,1,1,1
"2022-05-31",56,"Police Department                                                                         ","92355","WELDER                                                                                    ",0,0,1,1,0,0,0,0,1
"2022-05-31",56,"Police Department                                                                         ","92501","AUTO BODY WORKER                                                                          ",1,0,0,1,0,0,0,0,1
"2022-05-31",56,"Police Department                                                                         ","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ",0,0,0,0,0,1,0,1,1
"2022-05-31",57,"Fire Department                                                                           ","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)                               ",0,0,1,1,0,0,0,0,1
"2022-05-31",57,"Fire Department                                                                           ","1002H","ADMINISTRATIVE FIRE PROTECTION INSPECTOR                                                  ",0,0,0,0,0,0,7,7,7
"2022-05-31",57,"Fire Department                                                                           ","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)                                                     ",0,0,0,0,0,1,0,1,1
"2022-05-31",57,"Fire Department                                                                           ","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1                                  ",0,0,0,0,0,0,4,4,4
"2022-05-31",57,"Fire Department                                                                           ","10605","CASHIER                                                                                   ",0,0,1,1,0,0,0,0,1
"2022-05-31",57,"Fire Department                                                                           ","12200","STOCK WORKER                                                                              ",0,0,1,1,0,0,0,0,1
"2022-05-31",57,"Fire Department                                                                           ","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)                                                    ",0,0,0,0,0,0,2,2,2
"2022-05-31",57,"Fire Department                                                                           ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,3,3,0,0,0,0,3
"2022-05-31",57,"Fire Department                                                                           ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,0,0,0,0,3,3,3
