"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"170531",2,"Office of the Mayor","05026","DIRECTOR OF INTERGOVERNMENTAL RELATIONS",0,0,1,1,0,0,0,0,1
"170531",2,"Office of the Mayor","05277","RESEARCH PROJECTS COORDINATOR (MA)",0,2,0,2,0,0,0,0,2
"170531",2,"Office of the Mayor","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)",0,0,4,4,0,0,0,0,4
"170531",2,"Office of the Mayor","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",13,48,42,103,1,0,8,9,112
"170531",2,"Office of the Mayor","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"170531",2,"Office of the Mayor","05384","SECRETARY (MA)",0,0,0,0,0,0,3,3,3
"170531",2,"Office of the Mayor","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)",0,0,1,1,0,0,0,0,1
"170531",2,"Office of the Mayor","05423","DIRECTOR, OFFICE OF OPERATIONS (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"170531",2,"Office of the Mayor","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF",0,0,0,0,0,0,1,1,1
"170531",2,"Office of the Mayor","05481","PROJECT PLANNER (MA)",0,0,2,2,0,0,1,1,3
"170531",2,"Office of the Mayor","05482","SENIOR PROJECT PLANNER (MA)",0,0,1,1,0,0,1,1,2
"170531",2,"Office of the Mayor","06004","EXECUTIVE ASSISTANT - MIDTOWN ENFORCEMENT (MA)",0,0,0,0,1,0,0,1,1
"170531",2,"Office of the Mayor","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)",0,1,0,1,0,0,0,0,1
"170531",2,"Office of the Mayor","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)",5,2,3,10,0,0,1,1,11
"170531",2,"Office of the Mayor","06405","MAYORAL OFFICE ASSISTANT (MA)",2,9,17,28,0,0,3,3,31
"170531",2,"Office of the Mayor","06423","MAYORAL PROGRAM COORDINATOR (MA)",2,0,3,5,0,0,6,6,11
"170531",2,"Office of the Mayor","06508","ASSISTANT TO THE MAYOR",0,0,1,1,0,0,0,0,1
"170531",2,"Office of the Mayor","06558","ASSISTANT DIRECTOR OF INTRGVRNMENTL RELATNS FOR CIT LEGIS AF",0,0,1,1,0,0,0,0,1
"170531",2,"Office of the Mayor","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"170531",2,"Office of the Mayor","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",54,79,74,207,2,4,8,14,221
"170531",2,"Office of the Mayor","09708","SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,3,3,0,0,0,0,3
"170531",2,"Office of the Mayor","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,1,1,0,0,0,0,1
"170531",2,"Office of the Mayor","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)",0,1,1,2,0,0,0,0,2
"170531",2,"Office of the Mayor","10074","COMPUTER OPERATIONS MANAGER",0,0,4,4,0,0,0,0,4
"170531",2,"Office of the Mayor","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,0,0,0,0,0,1,1,1
"170531",4,"Campaign Finance Board","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)",0,1,0,1,0,0,0,0,1
"170531",4,"Campaign Finance Board","06463","SECRETARY TO THE EXECUTIVE DIRECTOR (CFB)",0,0,1,1,0,0,0,0,1
"170531",4,"Campaign Finance Board","06470","DIRECTOR OF PUBLIC RELATIONS (CFB)",0,0,1,1,0,0,0,0,1
"170531",4,"Campaign Finance Board","06601","ANALYST (CAMPAIGN FINANCE BOARD)",1,5,5,11,0,0,0,0,11
"170531",4,"Campaign Finance Board","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)",1,4,7,12,0,1,0,1,13
"170531",4,"Campaign Finance Board","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)",0,0,10,10,0,0,0,0,10
"170531",4,"Campaign Finance Board","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)",1,1,5,7,0,0,0,0,7
"170531",4,"Campaign Finance Board","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)",12,12,14,38,0,0,0,0,38
"170531",4,"Campaign Finance Board","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,0,0,1
"170531",4,"Campaign Finance Board","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,1,1,2,2
"170531",8,"Office of the Actuary","06770","SECRETARY TO THE CHIEF ACTUARY",0,0,0,0,0,0,1,1,1
"170531",8,"Office of the Actuary","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"170531",8,"Office of the Actuary","10050","COMPUTER SYSTEMS MANAGER",1,0,0,1,0,0,0,0,1
"170531",8,"Office of the Actuary","40731","ACTUARIAL SPECIALIST",0,3,6,9,0,0,0,0,9
"170531",8,"Office of the Actuary","4073A","ACTUARIAL SPECIALIST, AL II, OJ",0,0,1,1,0,0,0,0,1
"170531",8,"Office of the Actuary","82985","ADMINISTRATIVE ACTUARY",2,1,2,5,0,0,3,3,8
"170531",9,"NYC Employees Retirement System","09774","DEPUTY DIRECTOR (FINANCE)",0,0,0,0,0,0,1,1,1
"170531",9,"NYC Employees Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"170531",9,"NYC Employees Retirement System","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"170531",9,"NYC Employees Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"170531",9,"NYC Employees Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,1,1,2
"170531",9,"NYC Employees Retirement System","10050","COMPUTER SYSTEMS MANAGER",3,1,3,7,1,0,6,7,14
"170531",9,"NYC Employees Retirement System","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,1,0,1,0,0,0,0,1
"170531",9,"NYC Employees Retirement System","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,0,0,1,0,0,0,0,1
"170531",9,"NYC Employees Retirement System","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,4,4,0,0,0,0,4
"170531",9,"NYC Employees Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",1,2,4,7,0,0,1,1,8
"170531",9,"NYC Employees Retirement System","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,0,1,1,0,0,0,0,1
"170531",9,"NYC Employees Retirement System","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,6,0,6,0,2,0,2,8
"170531",9,"NYC Employees Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",0,0,0,0,1,2,0,3,3
"170531",9,"NYC Employees Retirement System","40510","ACCOUNTANT",0,1,0,1,0,0,0,0,1
"170531",9,"NYC Employees Retirement System","40731","ACTUARIAL SPECIALIST",0,0,1,1,0,0,0,0,1
"170531",9,"NYC Employees Retirement System","60888","CUSTOMER INFORMATION REPRESENTATIVE",6,0,1,7,1,0,0,1,8
"170531",9,"NYC Employees Retirement System","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"170531",9,"NYC Employees Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,0,0,17,17,17
"170531",9,"NYC Employees Retirement System","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,1,1,0,0,0,0,1
"170531",10,"Borough President - Manhattan","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)",0,0,2,2,0,0,0,0,2
"170531",10,"Borough President - Manhattan","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,1,2,0,0,0,0,2
"170531",10,"Borough President - Manhattan","10053","ADMINISTRATIVE CITY PLANNER",1,1,2,4,0,0,1,1,5
"170531",10,"Borough President - Manhattan","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"170531",10,"Borough President - Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,0,0,0,1
"170531",11,"Borough President - Bronx","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)",0,1,2,3,0,0,0,0,3
"170531",11,"Borough President - Bronx","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)",0,0,2,2,0,0,0,0,2
"170531",11,"Borough President - Bronx","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)",0,0,1,1,0,0,0,0,1
"170531",11,"Borough President - Bronx","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)",0,0,1,1,0,0,0,0,1
"170531",11,"Borough President - Bronx","05144","RESEARCH AND LIAISON COORDINATOR (PX)",0,1,0,1,0,0,0,0,1
"170531",11,"Borough President - Bronx","05145","RESEARCH LIAISON AND GOVERNMENTAL COORDINATOR (PX)",0,1,1,2,0,0,0,0,2
"170531",11,"Borough President - Bronx","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,1,0,1,2
"170531",11,"Borough President - Bronx","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,0,0,1
"170531",11,"Borough President - Bronx","10053","ADMINISTRATIVE CITY PLANNER",0,0,1,1,0,0,0,0,1
"170531",11,"Borough President - Bronx","10062","ADMINISTRATIVE EDUCATION OFFICER",0,1,0,1,0,0,0,0,1
"170531",12,"Borough President - Brooklyn","05168","CHAUFFEUR-ATTENDANT (PB)",0,0,1,1,0,0,0,0,1
"170531",12,"Borough President - Brooklyn","06431","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BROOKLYN)",0,0,1,1,0,0,0,0,1
"170531",12,"Borough President - Brooklyn","09909","RESEARCH & LIAISON COORDINATOR (PB)",0,0,1,1,0,0,0,0,1
"170531",12,"Borough President - Brooklyn","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)",2,5,5,12,0,1,0,1,13
"170531",12,"Borough President - Brooklyn","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"170531",12,"Borough President - Brooklyn","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"170531",13,"Borough President - Queens","05149","DIRECTOR, BOROUGH PRESIDENT'S OFFICE OF ADMINSTRATION QUEENS",0,0,1,1,0,0,0,0,1
"170531",13,"Borough President - Queens","05162","FISCAL & POLICY ANALYST (QUEENS BOROUGH PRESIDENT OFFICE)",0,0,1,1,0,0,0,0,1
"170531",13,"Borough President - Queens","05230","RESEARCH AND LIAISON SPECIALIST (PQ)",0,0,1,1,0,0,0,0,1
"170531",13,"Borough President - Queens","05234","CHAUFFEUR-ATTENDANT (PQ)",1,0,1,2,0,0,0,0,2
"170531",13,"Borough President - Queens","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)",1,2,2,5,0,0,0,0,5
"170531",13,"Borough President - Queens","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"170531",14,"Borough President - Staten Island","06021","SECRETARY (PR)",0,0,1,1,0,0,0,0,1
"170531",14,"Borough President - Staten Island","06022","ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)",0,3,6,9,0,0,0,0,9
"170531",14,"Borough President - Staten Island","06023","PROJECT PLANNER (PR)",1,1,2,4,0,0,0,0,4
"170531",14,"Borough President - Staten Island","06024","CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)",0,0,1,1,0,0,0,0,1
"170531",14,"Borough President - Staten Island","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"170531",15,"Office of the Comptroller","06311","DIRECTOR OF AUDITS (CO)",0,0,1,1,0,0,0,0,1
"170531",15,"Office of the Comptroller","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)",0,2,1,3,0,0,0,0,3
"170531",15,"Office of the Comptroller","06711","BUDGET ANALYST (COMPTROLLER)",0,2,2,4,0,1,1,2,6
"170531",15,"Office of the Comptroller","10001","ADMINISTRATIVE ACCOUNTANT",1,2,2,5,0,4,15,19,24
"170531",15,"Office of the Comptroller","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"170531",15,"Office of the Comptroller","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,0,0,1,0,1,0,1,2
"170531",15,"Office of the Comptroller","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,2,1,4,0,3,7,10,14
"170531",15,"Office of the Comptroller","10015","ADMINISTRATIVE ENGINEER",0,2,1,3,0,2,12,14,17
"170531",15,"Office of the Comptroller","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,1,0,1,0,0,0,0,1
"170531",15,"Office of the Comptroller","10025","ADMINISTRATIVE MANAGER",0,0,2,2,0,1,1,2,4
"170531",15,"Office of the Comptroller","10026","ADMINISTRATIVE STAFF ANALYST",0,0,2,2,0,0,1,1,3
"170531",15,"Office of the Comptroller","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,1,1,0,0,0,0,1
"170531",15,"Office of the Comptroller","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,1,1,0,0,1,1,2
"170531",15,"Office of the Comptroller","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,0,1,1,1
"170531",15,"Office of the Comptroller","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,1,0,1,0,0,1,1,2
"170531",15,"Office of the Comptroller","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",0,4,0,4,0,1,0,1,5
"170531",15,"Office of the Comptroller","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,6,2,9,0,1,0,1,10
"170531",15,"Office of the Comptroller","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,0,0,0,1
"170531",15,"Office of the Comptroller","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,0,0,0,0,1,0,1,1
"170531",15,"Office of the Comptroller","10044","ADMINISTRATIVE CLAIM EXAMINER",1,7,5,13,1,1,14,16,29
"170531",15,"Office of the Comptroller","10050","COMPUTER SYSTEMS MANAGER",0,4,6,10,0,0,5,5,15
"170531",15,"Office of the Comptroller","10053","ADMINISTRATIVE CITY PLANNER",2,11,0,13,0,0,0,0,13
"170531",15,"Office of the Comptroller","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,2,2,2
"170531",15,"Office of the Comptroller","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",1,3,0,4,0,3,0,3,7
"170531",15,"Office of the Comptroller","13620","COMPUTER AIDE",0,0,2,2,0,0,2,2,4
"170531",15,"Office of the Comptroller","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,3,1,4,0,0,2,2,6
"170531",15,"Office of the Comptroller","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,0,1,0,1,1
"170531",15,"Office of the Comptroller","13651","COMPUTER PROGRAMMER ANALYST",0,3,1,4,0,0,0,0,4
"170531",15,"Office of the Comptroller","30726","CLAIM SPECIALIST",4,0,0,4,0,0,0,0,4
"170531",15,"Office of the Comptroller","31113","FRAUD INVESTIGATOR",0,2,0,2,0,0,0,0,2
"170531",15,"Office of the Comptroller","31118","ASSOCIATE FRAUD INVESTIGATOR",0,1,0,1,0,0,0,0,1
"170531",15,"Office of the Comptroller","34201","CONSTRUCTION PROJECT MANAGER INTERN",0,0,0,0,0,0,1,1,1
"170531",15,"Office of the Comptroller","40502","MANAGEMENT AUDITOR",0,0,0,0,0,4,1,5,5
"170531",15,"Office of the Comptroller","40510","ACCOUNTANT",16,9,6,31,0,5,4,9,40
"170531",15,"Office of the Comptroller","40925","INVESTMENT ANALYST",2,0,1,3,0,0,0,0,3
"170531",15,"Office of the Comptroller","60860","BUSINESS PROMOTION COORDINATOR",5,6,2,13,0,3,0,3,16
"170531",15,"Office of the Comptroller","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,1,0,1,0,1,3,4,5
"170531",15,"Office of the Comptroller","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,0,3,4,0,2,0,2,6
"170531",15,"Office of the Comptroller","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,2,0,2,3
"170531",15,"Office of the Comptroller","83008","ADMINISTRATIVE PROJECT MANAGER",2,0,0,2,1,1,6,8,10
"170531",15,"Office of the Comptroller","91279","SUPERVISOR OF MOTOR TRANSPORT",0,1,0,1,0,0,0,0,1
"170531",17,"NYC Emergency Management","06763","FIRST DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"170531",17,"NYC Emergency Management","06764","DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"170531",17,"NYC Emergency Management","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)",8,10,36,54,0,0,2,2,56
"170531",17,"NYC Emergency Management","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)",16,22,47,85,0,0,3,3,88
"170531",17,"NYC Emergency Management","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"170531",17,"NYC Emergency Management","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,0,0,2
"170531",17,"NYC Emergency Management","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,1,0,1,0,0,0,0,1
"170531",19,"Office of Management and Budget","05363","STATISTICAL SECRETARY (OMB)",1,2,8,11,0,0,4,4,15
"170531",19,"Office of Management and Budget","06088","BUDGET ANALYST (OMB)",56,73,88,217,0,4,42,46,263
"170531",19,"Office of Management and Budget","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",6,2,29,37,8,5,28,41,78
"170531",19,"Office of Management and Budget","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,1,1,3
"170531",19,"Office of Management and Budget","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"170531",19,"Office of Management and Budget","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,0,0,1
"170531",21,"Tax Commission","10005","ADMINISTRATIVE ASSESSOR",0,0,0,0,1,0,0,1,1
"170531",21,"Tax Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"170531",21,"Tax Commission","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,1,1,2
"170531",25,"Law Department","05072","STUDENT LEGAL SPECIALIST (LD)",3,0,0,3,0,0,0,0,3
"170531",25,"Law Department","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)",0,0,1,1,0,0,1,1,2
"170531",25,"Law Department","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)",0,0,0,0,0,0,1,1,1
"170531",25,"Law Department","06401","DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"170531",25,"Law Department","06402","DEPUTY DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"170531",25,"Law Department","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW",0,0,0,0,0,0,2,2,2
"170531",25,"Law Department","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)",3,0,0,3,0,0,0,0,3
"170531",25,"Law Department","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)",0,0,0,0,0,0,2,2,2
"170531",25,"Law Department","06730","SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL",0,0,0,0,0,0,1,1,1
"170531",25,"Law Department","06799","IT SERVICE MANAGEMENT SPECIALIST",0,0,0,0,0,1,0,1,1
"170531",25,"Law Department","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,3,3,3
"170531",25,"Law Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,1,1,2
"170531",25,"Law Department","10050","COMPUTER SYSTEMS MANAGER",0,0,3,3,0,0,2,2,5
"170531",25,"Law Department","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,3,0,3,0,7,0,7,10
"170531",25,"Law Department","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,0,1,1,1
"170531",25,"Law Department","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,0,0,1,0,0,0,0,1
"170531",25,"Law Department","13621","COMPUTER ASSOCIATE (OPERATIONS)",2,1,0,3,1,0,0,1,4
"170531",25,"Law Department","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"170531",25,"Law Department","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,1,0,1,0,0,0,0,1
"170531",25,"Law Department","30726","CLAIM SPECIALIST",47,0,0,47,9,0,0,9,56
"170531",25,"Law Department","30820","PRINCIPAL TITLE EXAMINER",0,0,0,0,0,0,5,5,5
"170531",25,"Law Department","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,0,5,5,5
"170531",25,"Law Department","80184","SPACE ANALYST",0,0,0,0,0,1,0,1,1
"170531",30,"Department of City Planning","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,1,0,3,4,4
"170531",30,"Department of City Planning","10053","ADMINISTRATIVE CITY PLANNER",1,3,3,7,1,0,21,22,29
"170531",30,"Department of City Planning","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,0,1,1,3
"170531",30,"Department of City Planning","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,1,2,4,0,0,1,1,5
"170531",30,"Department of City Planning","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,0,1,0,0,1,1,2
"170531",30,"Department of City Planning","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,0,1,0,0,0,0,1
"170531",30,"Department of City Planning","13632","COMPUTER SPECIALIST (SOFTWARE)",0,2,0,2,0,0,0,0,2
"170531",30,"Department of City Planning","13651","COMPUTER PROGRAMMER ANALYST",0,1,0,1,0,0,0,0,1
"170531",30,"Department of City Planning","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",1,0,0,1,0,0,0,0,1
"170531",30,"Department of City Planning","20215","CIVIL ENGINEER",1,0,0,1,0,0,0,0,1
"170531",30,"Department of City Planning","22092","ASSISTANT URBAN DESIGNER",5,5,1,11,0,0,0,0,11
"170531",30,"Department of City Planning","22122","CITY PLANNER",6,22,31,59,0,0,1,1,60
"170531",30,"Department of City Planning","22124","ASSOCIATE URBAN DESIGNER",3,3,1,7,0,0,1,1,8
"170531",30,"Department of City Planning","22305","ASSISTANT HIGHWAY TRANSPORTATION SPECIALIST",0,1,3,4,0,0,1,1,5
"170531",30,"Department of City Planning","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,1,0,1,2
"170531",30,"Department of City Planning","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,0,0,1
"170531",32,"Department of Investigation","06550","SPECIAL COMMISSIONER OF INVESTIGATION FOR THE NYC SCHOOLDIS",0,0,1,1,0,0,0,0,1
"170531",32,"Department of Investigation","06683","EXECUTIVE DIRECTOR (POLICE COMMISSION-DOI)",0,0,1,1,0,0,0,0,1
"170531",32,"Department of Investigation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,3,3,0,0,0,0,3
"170531",32,"Department of Investigation","10050","COMPUTER SYSTEMS MANAGER",1,7,0,8,0,0,0,0,8
"170531",32,"Department of Investigation","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,2,2,5,0,0,0,0,5
"170531",41,"Teachers Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,1,0,4,5,6
"170531",41,"Teachers Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,1,1,0,0,0,0,1
"170531",41,"Teachers Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
"170531",41,"Teachers Retirement System","10050","COMPUTER SYSTEMS MANAGER",3,2,17,22,0,1,13,14,36
"170531",41,"Teachers Retirement System","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
"170531",41,"Teachers Retirement System","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"170531",41,"Teachers Retirement System","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,0,0,0,0,1,1,1
"170531",41,"Teachers Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,4,4,0,0,2,2,6
"170531",41,"Teachers Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",2,5,16,23,0,3,20,23,46
"170531",41,"Teachers Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,1,5,6,1,1,14,16,22
"170531",41,"Teachers Retirement System","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"170531",41,"Teachers Retirement System","91415","GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"170531",54,"Civilian Complaint Review Board","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,1,0,2,0,0,0,0,2
"170531",54,"Civilian Complaint Review Board","10050","COMPUTER SYSTEMS MANAGER",0,1,1,2,0,0,0,0,2
"170531",54,"Civilian Complaint Review Board","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,1,0,1,1
"170531",54,"Civilian Complaint Review Board","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,1,1,0,0,0,0,1
"170531",56,"Police Department","06797","IT PROJECT SPECIALIST",2,0,0,2,0,0,0,0,2
"170531",56,"Police Department","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,0,6,7,7
"170531",56,"Police Department","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,0,0,0,0,1,1,1
"170531",56,"Police Department","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1",0,0,0,0,0,1,0,1,1
"170531",56,"Police Department","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,3,0,3,0,0,0,0,3
"170531",56,"Police Department","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",0,4,0,4,1,0,0,1,5
"170531",56,"Police Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,8,0,10,0,0,0,0,10
"170531",56,"Police Department","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,1,0,1,1
"170531",56,"Police Department","10050","COMPUTER SYSTEMS MANAGER",4,3,1,8,0,0,4,4,12
