"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
2023-11-30,2,"Office of the Mayor                                                                       ","05277","RESEARCH PROJECTS COORDINATOR (MA)                                                        ",1,2,2,5,0,0,0,0,5
2023-11-30,2,"Office of the Mayor                                                                       ","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)                                       ",1,2,0,3,0,0,0,0,3
2023-11-30,2,"Office of the Mayor                                                                       ","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ",29,18,24,71,4,1,3,8,79
2023-11-30,2,"Office of the Mayor                                                                       ","05384","SECRETARY (MA)                                                                            ",0,0,0,0,0,0,2,2,2
2023-11-30,2,"Office of the Mayor                                                                       ","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF                               ",0,1,0,1,0,0,0,0,1
2023-11-30,2,"Office of the Mayor                                                                       ","05482","SENIOR PROJECT PLANNER (MA)                                                               ",0,0,1,1,0,0,0,0,1
2023-11-30,2,"Office of the Mayor                                                                       ","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)                                        ",0,6,4,10,0,0,0,0,10
2023-11-30,2,"Office of the Mayor                                                                       ","06405","MAYORAL OFFICE ASSISTANT (MA)                                                             ",5,3,8,16,1,0,1,2,18
2023-11-30,2,"Office of the Mayor                                                                       ","06423","MAYORAL PROGRAM COORDINATOR (MA)                                                          ",0,0,1,1,0,0,3,3,4
2023-11-30,2,"Office of the Mayor                                                                       ","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ",7,74,59,140,1,7,8,16,156
2023-11-30,2,"Office of the Mayor                                                                       ","06819","SENIOR ADVISOR TO THE MAYOR (MA)                                                          ",0,1,0,1,0,0,0,0,1
2023-11-30,2,"Office of the Mayor                                                                       ","09708","SERVICE INSPECTOR (PROJECT SCORECARD)                                                     ",0,2,3,5,0,0,0,0,5
2023-11-30,2,"Office of the Mayor                                                                       ","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)                                              ",0,0,1,1,0,0,0,0,1
2023-11-30,2,"Office of the Mayor                                                                       ","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)                                                      ",0,0,1,1,0,0,0,0,1
2023-11-30,4,"Campaign Finance Board                                                                    ","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)                                                           ",1,2,2,5,1,0,0,1,6
2023-11-30,4,"Campaign Finance Board                                                                    ","06470","DIRECTOR OF PUBLIC RELATIONS (CFB)                                                        ",0,0,1,1,0,0,0,0,1
2023-11-30,4,"Campaign Finance Board                                                                    ","06601","ANALYST (CAMPAIGN FINANCE BOARD)                                                          ",2,2,5,9,0,0,0,0,9
2023-11-30,4,"Campaign Finance Board                                                                    ","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)                                            ",0,1,16,17,0,0,0,0,17
2023-11-30,4,"Campaign Finance Board                                                                    ","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)                                         ",0,0,8,8,0,0,0,0,8
2023-11-30,4,"Campaign Finance Board                                                                    ","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)                                                         ",0,0,4,4,0,0,0,0,4
2023-11-30,4,"Campaign Finance Board                                                                    ","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)                                  ",21,21,35,77,0,1,0,1,78
2023-11-30,8,"Office of the Actuary                                                                     ","40731","ACTUARIAL SPECIALIST                                                                      ",5,5,0,10,0,0,1,1,11
2023-11-30,8,"Office of the Actuary                                                                     ","82985","ADMINISTRATIVE ACTUARY                                                                    ",0,0,2,2,0,1,0,1,3
2023-11-30,9,"NYC Employees Retirement System                                                           ","10229","LEGAL SECRETARIAL ASSISTANT                                                               ",1,0,0,1,0,0,0,0,1
2023-11-30,9,"NYC Employees Retirement System                                                           ","12158","PROCUREMENT ANALYST                                                                       ",0,0,0,0,1,0,0,1,1
2023-11-30,9,"NYC Employees Retirement System                                                           ","13633","CYBER SECURITY ANALYST                                                                    ",0,1,0,1,0,0,0,0,1
2023-11-30,9,"NYC Employees Retirement System                                                           ","40491","ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ",10,24,4,38,0,0,0,0,38
2023-11-30,9,"NYC Employees Retirement System                                                           ","82984","TELECOMMUNICATIONS MANAGER                                                                ",0,0,1,1,0,0,0,0,1
2023-11-30,9,"NYC Employees Retirement System                                                           ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",1,0,6,7,0,2,1,3,10
2023-11-30,9,"NYC Employees Retirement System                                                           ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",0,1,0,1,0,0,0,0,1
2023-11-30,9,"NYC Employees Retirement System                                                           ","8298C","ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ",0,0,0,0,0,1,2,3,3
2023-11-30,9,"NYC Employees Retirement System                                                           ","91415","GRAPHIC ARTIST                                                                            ",0,1,0,1,0,0,0,0,1
2023-11-30,10,"Borough President - Manhattan                                                             ","0515A","ASSISTANT TO THE PRESIDENT                                                                ",0,2,0,2,0,0,0,0,2
