"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2019-08-31",2,"Office of the Mayor                                                                       ","05277","RESEARCH PROJECTS COORDINATOR (MA)                                                        ",5,1,1,7,0,0,0,0,7
"2019-08-31",2,"Office of the Mayor                                                                       ","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)                                       ",2,2,2,6,0,0,0,0,6
"2019-08-31",2,"Office of the Mayor                                                                       ","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ",15,18,57,90,2,0,7,9,99
"2019-08-31",2,"Office of the Mayor                                                                       ","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)                                                    ",0,0,1,1,0,0,0,0,1
"2019-08-31",2,"Office of the Mayor                                                                       ","05384","SECRETARY (MA)                                                                            ",0,0,0,0,0,0,3,3,3
"2019-08-31",2,"Office of the Mayor                                                                       ","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)                                            ",0,0,1,1,0,0,0,0,1
"2019-08-31",2,"Office of the Mayor                                                                       ","05423","DIRECTOR, OFFICE OF OPERATIONS (OFFICE OF THE MAYOR)                                      ",0,1,0,1,0,0,0,0,1
"2019-08-31",2,"Office of the Mayor                                                                       ","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF                               ",0,1,0,1,0,0,0,0,1
"2019-08-31",2,"Office of the Mayor                                                                       ","05481","PROJECT PLANNER (MA)                                                                      ",0,0,0,0,0,0,1,1,1
"2019-08-31",2,"Office of the Mayor                                                                       ","05482","SENIOR PROJECT PLANNER (MA)                                                               ",0,0,1,1,0,0,1,1,2
"2019-08-31",2,"Office of the Mayor                                                                       ","06004","EXECUTIVE ASSISTANT - MIDTOWN ENFORCEMENT (MA)                                            ",0,0,0,0,0,0,1,1,1
"2019-08-31",2,"Office of the Mayor                                                                       ","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)                                                 ",1,1,0,2,0,0,0,0,2
"2019-08-31",2,"Office of the Mayor                                                                       ","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)                                        ",2,2,6,10,0,0,1,1,11
"2019-08-31",2,"Office of the Mayor                                                                       ","06405","MAYORAL OFFICE ASSISTANT (MA)                                                             ",1,5,17,23,1,0,2,3,26
"2019-08-31",2,"Office of the Mayor                                                                       ","06423","MAYORAL PROGRAM COORDINATOR (MA)                                                          ",0,0,3,3,0,0,5,5,8
"2019-08-31",2,"Office of the Mayor                                                                       ","06558","ASSISTANT DIRECTOR OF INTRGVRNMENTL RELATNS FOR CIT LEGIS AF                              ",0,1,0,1,0,0,0,0,1
"2019-08-31",2,"Office of the Mayor                                                                       ","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)                                                   ",0,0,1,1,0,0,0,0,1
"2019-08-31",2,"Office of the Mayor                                                                       ","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ",36,72,115,223,3,2,11,16,239
"2019-08-31",2,"Office of the Mayor                                                                       ","06810","DIRECTOR OF IMMIGRANT AFFAIRS (MA)                                                        ",0,0,0,0,1,0,0,1,1
"2019-08-31",2,"Office of the Mayor                                                                       ","06811","DIRECTOR OF OFFICE FOR PEOPLE WITH DISABILITIES (MA)                                      ",1,0,0,1,0,0,0,0,1
"2019-08-31",2,"Office of the Mayor                                                                       ","06813","COMMISSIONER OF THE OFFICE TO END DOMESTIC & GENDER BAS VIOL                              ",1,0,0,1,0,0,0,0,1
"2019-08-31",2,"Office of the Mayor                                                                       ","06814","CHIEF SERVICE OFFICER (MA)                                                                ",1,0,0,1,0,0,0,0,1
"2019-08-31",2,"Office of the Mayor                                                                       ","06815","SENIOR POLICY ADVISOR TO THE MAYOR (MA)                                                   ",1,0,0,1,1,0,0,1,2
"2019-08-31",2,"Office of the Mayor                                                                       ","06816","DIRECTOR OF CRIMINAL JUSTICE (MA)                                                         ",1,0,0,1,0,0,0,0,1
"2019-08-31",2,"Office of the Mayor                                                                       ","06818","EXECUTIVE DIRECTOR OF COMISSION ON GENDER EQUALITY (MA)                                   ",1,0,0,1,0,0,0,0,1
"2019-08-31",2,"Office of the Mayor                                                                       ","09708","SERVICE INSPECTOR (PROJECT SCORECARD)                                                     ",0,0,4,4,0,0,0,0,4
"2019-08-31",2,"Office of the Mayor                                                                       ","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)                                              ",0,0,1,1,0,0,0,0,1
"2019-08-31",2,"Office of the Mayor                                                                       ","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)                                                      ",1,0,1,2,0,0,0,0,2
"2019-08-31",4,"Campaign Finance Board                                                                    ","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)                                                           ",0,1,1,2,0,0,0,0,2
"2019-08-31",4,"Campaign Finance Board                                                                    ","06470","DIRECTOR OF PUBLIC RELATIONS (CFB)                                                        ",0,0,1,1,0,0,0,0,1
"2019-08-31",4,"Campaign Finance Board                                                                    ","06601","ANALYST (CAMPAIGN FINANCE BOARD)                                                          ",6,5,4,15,0,0,0,0,15
"2019-08-31",4,"Campaign Finance Board                                                                    ","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)                                            ",3,5,9,17,0,0,1,1,18
"2019-08-31",4,"Campaign Finance Board                                                                    ","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)                                         ",1,1,7,9,0,0,0,0,9
"2019-08-31",4,"Campaign Finance Board                                                                    ","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)                                                         ",0,1,7,8,0,0,0,0,8
"2019-08-31",4,"Campaign Finance Board                                                                    ","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)                                  ",11,6,27,44,0,1,0,1,45
"2019-08-31",8,"Office of the Actuary                                                                     ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,0,1,1,0,0,0,0,1
"2019-08-31",8,"Office of the Actuary                                                                     ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,1,1,0,0,0,0,1
"2019-08-31",8,"Office of the Actuary                                                                     ","40731","ACTUARIAL SPECIALIST                                                                      ",0,3,2,5,0,0,0,0,5
"2019-08-31",8,"Office of the Actuary                                                                     ","82985","ADMINISTRATIVE ACTUARY                                                                    ",0,1,3,4,0,2,0,2,6
"2019-08-31",9,"NYC Employees Retirement System                                                           ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,1,0,0,1,1
"2019-08-31",9,"NYC Employees Retirement System                                                           ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,1,0,1,1,0,0,1,2
"2019-08-31",9,"NYC Employees Retirement System                                                           ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",1,0,0,1,0,0,0,0,1
"2019-08-31",9,"NYC Employees Retirement System                                                           ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,0,0,0,0,1,0,1,1
"2019-08-31",9,"NYC Employees Retirement System                                                           ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,3,1,4,1,1,2,4,8
"2019-08-31",9,"NYC Employees Retirement System                                                           ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,0,0,0,0,0,1,1,1
"2019-08-31",9,"NYC Employees Retirement System                                                           ","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ",0,2,0,2,9,5,0,14,16
"2019-08-31",9,"NYC Employees Retirement System                                                           ","82985","ADMINISTRATIVE ACTUARY                                                                    ",0,0,0,0,0,0,1,1,1
"2019-08-31",9,"NYC Employees Retirement System                                                           ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",0,0,0,0,1,1,1,3,3
"2019-08-31",9,"NYC Employees Retirement System                                                           ","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ",1,1,0,2,0,0,0,0,2
"2019-08-31",10,"Borough President - Manhattan                                                             ","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)                                       ",0,0,2,2,0,0,0,0,2
"2019-08-31",10,"Borough President - Manhattan                                                             ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,1,0,1,0,0,0,0,1
"2019-08-31",11,"Borough President - Bronx                                                                 ","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)                                        ",1,0,2,3,0,0,0,0,3
"2019-08-31",11,"Borough President - Bronx                                                                 ","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)                                      ",0,0,1,1,0,0,0,0,1
"2019-08-31",11,"Borough President - Bronx                                                                 ","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)                                              ",0,0,1,1,0,0,0,0,1
"2019-08-31",11,"Borough President - Bronx                                                                 ","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)                                ",0,0,1,1,0,0,0,0,1
"2019-08-31",11,"Borough President - Bronx                                                                 ","05145","RESEARCH LIAISON AND GOVERNMENTAL COORDINATOR (PX)                                        ",0,0,1,1,0,0,0,0,1
"2019-08-31",12,"Borough President - Brooklyn                                                              ","05168","CHAUFFEUR-ATTENDANT (PB)                                                                  ",0,0,1,1,0,0,0,0,1
"2019-08-31",12,"Borough President - Brooklyn                                                              ","09909","RESEARCH & LIAISON COORDINATOR (PB)                                                       ",0,0,1,1,0,0,0,0,1
"2019-08-31",12,"Borough President - Brooklyn                                                              ","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)                                   ",4,0,10,14,0,0,1,1,15
"2019-08-31",12,"Borough President - Brooklyn                                                              ","60621","PROGRAM PRODUCER                                                                          ",0,0,1,1,0,0,0,0,1
"2019-08-31",13,"Borough President - Queens                                                                ","05149","DIRECTOR, BOROUGH PRESIDENT'S OFFICE OF ADMINSTRATION QUEENS                              ",0,1,0,1,0,0,0,0,1
"2019-08-31",13,"Borough President - Queens                                                                ","05230","RESEARCH AND LIAISON SPECIALIST (PQ)                                                      ",0,0,1,1,0,0,0,0,1
"2019-08-31",13,"Borough President - Queens                                                                ","05234","CHAUFFEUR-ATTENDANT (PQ)                                                                  ",0,0,2,2,0,0,0,0,2
"2019-08-31",13,"Borough President - Queens                                                                ","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)                                       ",0,2,3,5,0,0,0,0,5
"2019-08-31",13,"Borough President - Queens                                                                ","10026","ADMINISTRATIVE STAFF ANALYST                                                              ",0,0,0,0,0,0,1,1,1
"2019-08-31",14,"Borough President - Staten Island                                                         ","06021","SECRETARY (PR)                                                                            ",0,0,1,1,0,0,0,0,1
"2019-08-31",14,"Borough President - Staten Island                                                         ","06022","ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)                              ",0,1,7,8,0,0,0,0,8
"2019-08-31",14,"Borough President - Staten Island                                                         ","06023","PROJECT PLANNER (PR)                                                                      ",0,1,3,4,0,0,0,0,4
"2019-08-31",14,"Borough President - Staten Island                                                         ","06024","CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)                                      ",0,0,1,1,0,0,0,0,1
"2019-08-31",14,"Borough President - Staten Island                                                         ","09288","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (SI)                                           ",0,2,0,2,0,0,0,0,2
"2019-08-31",15,"Office of the Comptroller                                                                 ","06311","DIRECTOR OF AUDITS (CO)                                                                   ",0,0,1,1,0,0,0,0,1
"2019-08-31",15,"Office of the Comptroller                                                                 ","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)                                                    ",2,3,3,8,0,0,0,0,8
"2019-08-31",15,"Office of the Comptroller                                                                 ","06711","BUDGET ANALYST (COMPTROLLER)                                                              ",0,1,1,2,0,0,0,0,2
"2019-08-31",15,"Office of the Comptroller                                                                 ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,1,1,2,0,1,1,2,4
"2019-08-31",15,"Office of the Comptroller                                                                 ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",6,1,0,7,0,0,0,0,7
"2019-08-31",15,"Office of the Comptroller                                                                 ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",1,0,0,1,0,0,0,0,1
"2019-08-31",15,"Office of the Comptroller                                                                 ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,0,1,0,1,1
"2019-08-31",15,"Office of the Comptroller                                                                 ","10015","ADMINISTRATIVE ENGINEER                                                                   ",0,0,1,1,0,0,0,0,1
"2019-08-31",15,"Office of the Comptroller                                                                 ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,2,0,2,0,0,0,0,2
"2019-08-31",15,"Office of the Comptroller                                                                 ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",2,3,1,6,0,0,0,0,6
"2019-08-31",15,"Office of the Comptroller                                                                 ","10044","ADMINISTRATIVE CLAIM EXAMINER                                                             ",0,1,0,1,0,0,1,1,2
"2019-08-31",15,"Office of the Comptroller                                                                 ","1004E","ADMINISTRATIVE CLAIM EXAMINER                                                             ",1,7,0,8,0,1,0,1,9
"2019-08-31",15,"Office of the Comptroller                                                                 ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,3,3,6,1,0,0,1,7
"2019-08-31",15,"Office of the Comptroller                                                                 ","10053","ADMINISTRATIVE CITY PLANNER                                                               ",0,1,11,12,0,0,0,0,12
"2019-08-31",15,"Office of the Comptroller                                                                 ","10074","COMPUTER OPERATIONS MANAGER                                                               ",2,1,0,3,0,0,0,0,3
"2019-08-31",15,"Office of the Comptroller                                                                 ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",2,0,2,4,0,0,3,3,7
"2019-08-31",15,"Office of the Comptroller                                                                 ","12158","PROCUREMENT ANALYST                                                                       ",0,2,0,2,0,0,0,0,2
"2019-08-31",15,"Office of the Comptroller                                                                 ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",1,0,0,1,0,0,0,0,1
"2019-08-31",15,"Office of the Comptroller                                                                 ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,2,2,0,1,0,1,3
"2019-08-31",15,"Office of the Comptroller                                                                 ","13651","COMPUTER PROGRAMMER ANALYST                                                               ",0,0,1,1,0,0,0,0,1
"2019-08-31",15,"Office of the Comptroller                                                                 ","30726","CLAIM SPECIALIST                                                                          ",1,0,5,6,0,0,0,0,6
"2019-08-31",15,"Office of the Comptroller                                                                 ","31118","ASSOCIATE FRAUD INVESTIGATOR                                                              ",0,0,1,1,0,0,0,0,1
"2019-08-31",15,"Office of the Comptroller                                                                 ","40510","ACCOUNTANT                                                                                ",7,20,10,37,0,0,1,1,38
"2019-08-31",15,"Office of the Comptroller                                                                 ","40910","ECONOMIST                                                                                 ",0,3,0,3,0,1,0,1,4
"2019-08-31",15,"Office of the Comptroller                                                                 ","40925","INVESTMENT ANALYST                                                                        ",2,10,2,14,0,0,0,0,14
"2019-08-31",15,"Office of the Comptroller                                                                 ","60860","BUSINESS PROMOTION COORDINATOR                                                            ",0,3,5,8,0,0,4,4,12
"2019-08-31",15,"Office of the Comptroller                                                                 ","82976","ADMINISTRATIVE PROCUREMENT ANALYST                                                        ",0,0,0,0,0,0,2,2,2
"2019-08-31",15,"Office of the Comptroller                                                                 ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,1,1,0,0,3,3,4
"2019-08-31",15,"Office of the Comptroller                                                                 ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,3,1,4,0,0,0,0,4
"2019-08-31",17,"Office of Emergency Management                                                            ","06764","DEPUTY COMMISSIONER (OEM)                                                                 ",0,0,1,1,0,0,0,0,1
"2019-08-31",17,"Office of Emergency Management                                                            ","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)                                                      ",13,14,40,67,0,0,2,2,69
"2019-08-31",17,"Office of Emergency Management                                                            ","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)                                                   ",19,25,52,96,0,0,1,1,97
"2019-08-31",17,"Office of Emergency Management                                                            ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,1,1,0,0,0,0,1
"2019-08-31",19,"Office of Management and Budget                                                           ","05363","STATISTICAL SECRETARY (OMB)                                                               ",1,4,6,11,0,0,3,3,14
"2019-08-31",19,"Office of Management and Budget                                                           ","06088","BUDGET ANALYST (OMB)                                                                      ",41,69,127,237,0,3,45,48,285
"2019-08-31",19,"Office of Management and Budget                                                           ","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)                                             ",1,7,30,38,1,3,36,40,78
"2019-08-31",21,"Tax Commission                                                                            ","10005","ADMINISTRATIVE ASSESSOR                                                                   ",0,0,0,0,0,0,1,1,1
"2019-08-31",21,"Tax Commission                                                                            ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,0,0,0,1,0,1,1
"2019-08-31",21,"Tax Commission                                                                            ","13631","COMPUTER ASSOCIATE (SOFTWARE)                                                             ",0,0,1,1,0,0,0,0,1
"2019-08-31",25,"Law Department                                                                            ","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)                                                     ",0,0,1,1,0,0,1,1,2
"2019-08-31",25,"Law Department                                                                            ","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)                                   ",0,0,0,0,0,0,1,1,1
"2019-08-31",25,"Law Department                                                                            ","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW                               ",0,0,0,0,0,0,2,2,2
"2019-08-31",25,"Law Department                                                                            ","06503","ASSISTANT CORPORATION COUNSEL (LAW DEPARTMENT)                                            ",0,28,0,28,0,0,0,0,28
"2019-08-31",25,"Law Department                                                                            ","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)                                          ",3,0,0,3,1,1,0,2,5
"2019-08-31",25,"Law Department                                                                            ","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)                                                      ",0,0,0,0,0,0,1,1,1
"2019-08-31",25,"Law Department                                                                            ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,0,1,1,0,0,0,0,1
"2019-08-31",25,"Law Department                                                                            ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",2,0,3,5,0,1,6,7,12
"2019-08-31",25,"Law Department                                                                            ","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS                                                   ",0,0,0,0,1,0,0,1,1
"2019-08-31",25,"Law Department                                                                            ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,3,3,0,0,0,0,3
"2019-08-31",25,"Law Department                                                                            ","22426","PROJECT MANAGER                                                                           ",1,0,0,1,0,0,0,0,1
"2019-08-31",25,"Law Department                                                                            ","30726","CLAIM SPECIALIST                                                                          ",6,15,5,26,6,2,5,13,39
"2019-08-31",25,"Law Department                                                                            ","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ",0,0,0,0,1,1,5,7,7
"2019-08-31",25,"Law Department                                                                            ","40482","WORKERS' COMPENSATION BENEFITS EXAMINER                                                   ",7,5,2,14,0,0,0,0,14
"2019-08-31",25,"Law Department                                                                            ","40510","ACCOUNTANT                                                                                ",0,0,0,0,0,1,0,1,1
"2019-08-31",25,"Law Department                                                                            ","60215","PUBLIC RECORDS AIDE                                                                       ",1,3,0,4,0,0,0,0,4
"2019-08-31",25,"Law Department                                                                            ","80184","SPACE ANALYST                                                                             ",0,0,0,0,1,0,1,2,2
"2019-08-31",25,"Law Department                                                                            ","80609","CUSTODIAN                                                                                 ",3,0,0,3,0,0,0,0,3
"2019-08-31",25,"Law Department                                                                            ","90635","SENIOR PHOTOGRAPHER                                                                       ",1,0,0,1,0,0,0,0,1
"2019-08-31",25,"Law Department                                                                            ","91415","GRAPHIC ARTIST                                                                            ",0,0,0,0,1,0,0,1,1
"2019-08-31",30,"Department of City Planning                                                               ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",3,0,0,3,1,0,0,1,4
"2019-08-31",30,"Department of City Planning                                                               ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,1,0,1,0,0,1,1,2
"2019-08-31",30,"Department of City Planning                                                               ","10053","ADMINISTRATIVE CITY PLANNER                                                               ",0,3,3,6,0,1,1,2,8
"2019-08-31",30,"Department of City Planning                                                               ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,1,0,1,0,1,0,1,2
"2019-08-31",30,"Department of City Planning                                                               ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,1,1,0,0,0,0,1
"2019-08-31",30,"Department of City Planning                                                               ","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ",0,0,2,2,0,0,0,0,2
"2019-08-31",30,"Department of City Planning                                                               ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",1,0,0,1,0,0,0,0,1
"2019-08-31",30,"Department of City Planning                                                               ","20617","ASSISTANT ENVIRONMENTAL ENGINEER                                                          ",1,1,0,2,0,0,0,0,2
"2019-08-31",30,"Department of City Planning                                                               ","21205","ARCHITECTURAL INTERN                                                                      ",1,0,0,1,0,0,0,0,1
"2019-08-31",30,"Department of City Planning                                                               ","21210","ASSISTANT ARCHITECT                                                                       ",1,0,0,1,0,0,0,0,1
"2019-08-31",30,"Department of City Planning                                                               ","22092","ASSISTANT URBAN DESIGNER                                                                  ",1,4,4,9,0,0,1,1,10
"2019-08-31",30,"Department of City Planning                                                               ","22124","ASSOCIATE URBAN DESIGNER                                                                  ",0,2,1,3,0,0,1,1,4
"2019-08-31",30,"Department of City Planning                                                               ","22305","ASSISTANT HIGHWAY TRANSPORTATION SPECIALIST                                               ",3,4,0,7,0,0,0,0,7
"2019-08-31",30,"Department of City Planning                                                               ","22315","HIGHWAY TRANSPORTATION SPECIALIST                                                         ",2,0,0,2,0,0,0,0,2
"2019-08-31",30,"Department of City Planning                                                               ","40910","ECONOMIST                                                                                 ",8,2,0,10,0,0,0,0,10
"2019-08-31",30,"Department of City Planning                                                               ","60216","PUBLIC RECORDS OFFICER                                                                    ",2,0,0,2,1,0,0,1,3
"2019-08-31",30,"Department of City Planning                                                               ","80184","SPACE ANALYST                                                                             ",1,0,0,1,0,0,0,0,1
"2019-08-31",30,"Department of City Planning                                                               ","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ",1,0,0,1,0,1,0,1,2
"2019-08-31",30,"Department of City Planning                                                               ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,0,1,1,0,0,0,0,1
"2019-08-31",30,"Department of City Planning                                                               ","91415","GRAPHIC ARTIST                                                                            ",1,0,0,1,0,0,0,0,1
"2019-08-31",32,"Department of Investigation                                                               ","06683","EXECUTIVE DIRECTOR (POLICE COMMISSION-DOI)                                                ",0,0,1,1,0,0,0,0,1
"2019-08-31",32,"Department of Investigation                                                               ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,0,0,0,0,3,3,3
"2019-08-31",41,"Teachers Retirement System                                                                ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,1,0,1,1
"2019-08-31",41,"Teachers Retirement System                                                                ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,3,1,4,0,2,0,2,6
"2019-08-31",41,"Teachers Retirement System                                                                ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,1,0,1,0,0,0,0,1
"2019-08-31",41,"Teachers Retirement System                                                                ","12752","LABOR RELATIONS ANALYST TRAINEE                                                           ",1,0,0,1,0,0,0,0,1
"2019-08-31",41,"Teachers Retirement System                                                                ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,1,0,1,0,0,0,0,1
"2019-08-31",41,"Teachers Retirement System                                                                ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,1,0,1,0,0,0,0,1
"2019-08-31",41,"Teachers Retirement System                                                                ","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ",2,4,8,14,1,1,30,32,46
"2019-08-31",41,"Teachers Retirement System                                                                ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",0,1,0,1,0,0,0,0,1
"2019-08-31",41,"Teachers Retirement System                                                                ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",0,0,0,0,2,1,2,5,5
"2019-08-31",41,"Teachers Retirement System                                                                ","8298C","ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ",1,0,0,1,0,0,0,0,1
"2019-08-31",41,"Teachers Retirement System                                                                ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,1,0,1,0,0,0,0,1
"2019-08-31",41,"Teachers Retirement System                                                                ","91415","GRAPHIC ARTIST                                                                            ",1,0,0,1,0,0,0,0,1
"2019-08-31",56,"Police Department                                                                         ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,1,0,1,0,0,0,0,1
"2019-08-31",56,"Police Department                                                                         ","10004","ADMINISTRATIVE ARCHITECT                                                                  ",0,1,0,1,0,0,0,0,1
"2019-08-31",56,"Police Department                                                                         ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,1,0,1,1
"2019-08-31",56,"Police Department                                                                         ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,1,0,0,1,1
"2019-08-31",56,"Police Department                                                                         ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,2,5,7,0,0,1,1,8
"2019-08-31",56,"Police Department                                                                         ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",1,2,4,7,0,0,2,2,9
"2019-08-31",56,"Police Department                                                                         ","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1                                      ",0,1,0,1,0,0,0,0,1
"2019-08-31",56,"Police Department                                                                         ","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST                                           ",0,1,1,2,0,0,0,0,2
"2019-08-31",56,"Police Department                                                                         ","10074","COMPUTER OPERATIONS MANAGER                                                               ",1,2,2,5,0,0,1,1,6
"2019-08-31",56,"Police Department                                                                         ","10083","*ADMINISTRATIVE SCHOOL SECURITY MANAGER                                                   ",0,0,0,0,0,0,1,1,1
"2019-08-31",56,"Police Department                                                                         ","1008A","ADMINISTRATIVE SCHOOL SECURITY MANAGER (MGL M-II AND ABOVE)                               ",0,0,0,0,0,0,1,1,1
"2019-08-31",56,"Police Department                                                                         ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,1,2,3,1,0,1,2,5
"2019-08-31",56,"Police Department                                                                         ","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER                                                  ",0,0,1,1,0,0,1,1,2
"2019-08-31",56,"Police Department                                                                         ","1009A","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,0,0,0,1,0,1,1
"2019-08-31",56,"Police Department                                                                         ","13369","ASSOCIATE LABOR RELATIONS ANALYST                                                         ",0,0,1,1,0,0,0,0,1
"2019-08-31",56,"Police Department                                                                         ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",3,28,10,41,1,0,5,6,47
"2019-08-31",56,"Police Department                                                                         ","13631","COMPUTER ASSOCIATE (SOFTWARE)                                                             ",0,0,5,5,0,0,1,1,6
