LICENSE_NBR,LIC_STATUS,BUSINESS_NAME,BUSINESS_NAME2,BUILDING,STREET,CITY,STATE,ZIP,SWC_TYPE,SWC_SQ_FT,SWC_TABLES,SWC_CHAIRS,DOHMH,FINAL_X,FINAL_Y,COMMUNITY_DISTRICT,CITY_COUNCIL_DISTRICT,CD_URL,APP_ID,APP_SWC_TYPE,APP_SQ_FT,APP_TABLES,APP_CHAIRS,APP_STATUS,APP_STATUS_DATE,EXPIRATION_DATE,APP_TOO_DATE,SUBMIT_DATE,INTAKE,INTAKE_DD,DPQA,SEND_PACKAGE_DD,CP,CP_DD,CB,CB_DD,HEARING,HEARING_DD,HEARING_PUBLIC,HEARING_PUBLIC_DD,CC,CC_DD,MOO,MOO_DD,ISSUANCE,ISSUANCE_DD
,Inactive,ELEVEN FOOD AND BEVERAGE INC.,NULL,11,6TH AVE,NEW YORK,NY,10013,Enclosed,263,6,26,NULL,982755,201428,101,1,http://www.nyc.gov/html/mancb1/html/home/home.shtml,1009-2018-ASWC,Enclosed,263,6,26,Pending Review,05 Sep 2019,,10 Jan 2020,25 Jan 2018,Ready For Review,25 Jan 2018,Review Completed,26 Jan 2018,Proceed,17 Apr 2020,Review Period Expired,17 Apr 2020,Waived,17 Apr 2020,NULL,,Review Period Expired,08 May 2020,Pending Review,,Pending Review,
,Inactive,"GEORGE'S SCC, INC.",GEORGE'S RESTAURANT,3000,BUHRE AVE,BRONX,NY,10461,Enclosed,511,11,44,41249600,1030692,247924,210,13,http://www.nyc.gov/html/bxcb10/html/home/home.shtml,13417-2019-ASWC,Enclosed,511,11,44,Pending Review,28 Feb 2020,,31 Mar 2020,05 Dec 2019,Ready For Review,05 Dec 2019,Review Completed,09 Dec 2019,Proceed,17 Apr 2020,Review Period Expired,17 Apr 2020,Waived,17 Apr 2020,NULL,,Review Period Expired,08 May 2020,Pending Review,05 Dec 2019,Pending Review,
0293907-DCA,Inactive,"DMF GRAMERCY ENTERPRISES, INC.",PETE'S TAVERN S/C #111,129,E 18TH ST,NEW YORK,NY,10003,Unenclosed,611,16,54,40369810,987951,207583,106,2,http://cbsix.org,3954-2020-RSWC,Unenclosed,611,16,54,Pending Review,12 Mar 2020,15 Apr 2020,31 Mar 2020,26 Feb 2020,Ready For Review,12 Mar 2020,Under Review,,Pending Review,12 Mar 2020,Pending Review,,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
0571720-DCA,Inactive,1616 SECOND AVENUE RESTAURANT INC.,DORRIAN'S RED HAND ,1616,2ND AVE,NEW YORK,NY,10028,Enclosed,435,15,34,40365239,997368,222117,108,5,http://www.cb8m.com/,19590-2019-RSWC,Enclosed,435,15,34,Pending Review,10 Jun 2020,30 Sep 2020,30 Sep 2020,13 May 2019,Ready For Review,13 May 2019,Issued Temp Op Letter,14 May 2019,Pending Review,14 May 2019,Pending Review,14 May 2019,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
0670525-DCA,Active,"CALIENTE CAB REST. CO., INC.",CALIENTE CAB CO,61,7TH AVE S,NEW YORK,NY,10014,Unenclosed,752,42,84,40544958,983213,205906,102,3,http://www.nyc.gov/manhattancb2,15115-2019-RSWC,Unenclosed,752,42,84,Application Review Completed,25 Jul 2019,15 Apr 2021,,21 Mar 2019,Ready For Review,21 Mar 2019,Approved,25 Mar 2019,NULL,,Review Period Expired,16 May 2019,Waived,16 May 2019,NULL,,Review Period Expired,06 Jun 2019,Approved,25 Jul 2019,Issued,25 Jul 2019
0697987-DCA,Active,MIMI'S RESTAURANT CORP.,E/S/C #255,984,2ND AVE,NEW YORK,NY,10022,Enclosed,429,12,42,40367728,993281,214749,106,4,http://cbsix.org,21646-2019-RSWC,Enclosed,429,12,42,Application Review Completed,12 Jun 2019,15 May 2021,06 Jul 2019,06 Jun 2019,Ready For Review,06 Jun 2019,Approved,,Proceed,12 Jun 2019,Review Period Expired,12 Jun 2019,Waived,12 Jun 2019,NULL,,Review Period Expired,12 Jun 2019,Waived,12 Jun 2019,Issued,12 Jun 2019
0767745-DCA,Active,FOODS FOR JUNIORS INC,JUNIORS RESTAURANT,386,FLATBUSH AVENUE EXT,BROOKLYN,NY,11201,Enclosed,123,19,58,40364581,989299,190728,302,33,http://www.nyc.gov/html/bkncb2/html/home/home.shtml,19035-2019-RSWC,Enclosed,123,19,58,Application Review Completed,01 May 2019,15 May 2021,,01 May 2019,Ready For Review,01 May 2019,Approved,,Proceed,01 May 2019,Recommend Approval,01 May 2019,Recommendation Issued,01 May 2019,SWC Public Hearing,19 Jun 2019,NULL,,Approved,01 May 2019,Issued,01 May 2019
0769760-DCA,Inactive,FIRST 69TH ST. REALTY CORP.,WESTSIDE RESTAURANT E/S/C #417,2020,BROADWAY,NEW YORK,NY,10023,Enclosed,422,17,34,40386556,989256,222131,107,6,http://www.nyc.gov/mcb7,8370-2018-RSWC,Enclosed,422,17,34,Pending Review,10 Jun 2020,10 Sep 2020,10 Sep 2020,11 May 2018,Ready For Review,11 May 2018,Issued Temp Op Letter,16 May 2018,Pending Review,16 May 2018,Pending Review,16 May 2018,Pending Review,,NULL,,Pending Review,,Pending Review,,Pending Review,
0782318-DCA,Inactive,"CAVALLACCI, FABRIZIO",CAFE REGGIO,119,MACDOUGAL ST,NEW YORK,NY,10012,Unenclosed,43,4,8,40369418,984153,205350,102,1,http://www.nyc.gov/manhattancb2,34478-2019-RSWC,Unenclosed,43,4,8,Pending Review,09 Jan 2020,09 Feb 2020,09 Feb 2020,05 Dec 2019,Ready For Review,05 Dec 2019,Issued Temp Op Letter,06 Dec 2019,Pending Review,06 Dec 2019,Pending Review,06 Dec 2019,Pending Review,,SWC Public Hearing,22 Jan 2020,Pending Review,,Pending Review,,Pending Review,
0804523-DCA,Inactive,"TWO AND EIGHT GOURMET, LTD.",DALLAS BBQ,132,2ND AVE,NEW YORK,NY,10003,Unenclosed,535,16,32,40372258,987724,204731,103,2,http://www.nyc.gov/manhattancb3,11987-2018-RSWC,Unenclosed,535,16,32,Application Review Completed,13 Jun 2019,15 Sep 2020,,28 Aug 2018,Ready For Review,28 Aug 2018,Approved,29 Aug 2018,NULL,,Review Period Expired,24 Oct 2018,Waived,24 Oct 2018,NULL,,Review Period Expired,14 Nov 2018,Approved,13 Jun 2019,Issued,13 Jun 2019
