Description:,New York City Labor Force Data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics. Data seasonally adjusted by New York City Office of Management and Budget",,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry:,Total Nonfarm,Total Private,Financial Activities,Finance and Insurance,Securities,Banking,Real Estate,Information,Professional and Business Services,"Professional, Scientific, and Technical Services",Management of Companies and Enterprises,Administrative Services,Employment Services,Education and Health Services,Educational Services,Health Care and Social Assistance,Leisure and Hospitality,"Arts, Entertainment, and Recreation", Accommodation and Food Services,Other Services,"Trade, Transportation, and Utilities",Retail Trade,Wholesale Trade,Transportation and Warehousing,Utilities,Construction, Manufacturing, Government
Units:,(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's)
1990M01,3631.045726,3024.495465,532.8154895,422.4076071,166.0776717,171.4680612,110.4078824,171.9385359,474.9188819,253.4402979,44.28787478,177.1907093,50.43111119,481.5521075,110.8226926,370.7294149,223.2778008,43.34942346,179.9283774,125.1674525,614.0274458,267.8456509,187.2203436,137.5549212,21.40653015,121.3522054,279.4455458,606.5502605
1990M02,3626.130751,3019.216931,531.2859735,421.0194644,165.6412623,170.8116357,110.2665091,172.3121523,474.2434898,254.3648281,44.17860062,175.7000611,48.96264507,483.2211321,111.6228352,371.5982969,222.4157477,43.24348002,179.1722677,125.2774259,612.4021858,267.6079707,186.8749738,136.4721161,21.44712515,121.0128235,277.0460003,606.9138201
1990M03,3614.761806,3006.997027,528.5988357,418.3297388,163.3324164,170.2494058,110.2690969,167.8067045,472.2809828,253.3679767,44.44290288,174.4701032,47.54700249,484.1545756,111.4600097,372.6945659,222.8770077,43.71946347,179.1575442,124.8625683,610.5031859,267.3852163,186.7047741,134.9942244,21.41897115,121.2793958,274.633771,607.7647787
1990M04,3597.603928,2988.928084,526.4965334,416.7994116,163.2883623,168.5215227,109.6971218,170.2819136,471.7419117,252.8167899,44.57978485,174.345337,46.93721655,484.3137742,111.6530359,372.6607383,220.6626348,43.16278417,177.4998506,124.4141499,604.1261646,265.2231155,183.4804955,133.9992249,21.42332882,117.4428837,269.4481183,608.6758437
1990M05,3603.477466,2986.845436,524.488294,414.4582446,162.0664189,167.8808398,110.0300494,170.8144878,471.0123287,251.6400412,44.68000761,174.6922799,46.78444515,486.2775553,111.9419416,374.3356136,219.5913286,43.45838409,176.1329445,124.4964728,604.5790854,264.8203942,184.2861399,134.0522335,21.42031773,116.4323382,269.1535449,616.6320305
1990M06,3593.971772,2977.334129,522.7458999,412.7154655,160.9634315,167.1447528,110.0304344,169.6368342,469.9760346,251.0781612,44.98301584,173.9148575,46.68041356,487.4984574,112.2425247,375.2559327,218.5154038,42.99406222,175.5213415,125.0316635,602.1531355,263.7911059,183.903899,133.0897027,21.36842791,114.6927926,267.0839074,616.6376428
1990M07,3558.370554,2967.121264,520.2312698,409.5347441,158.216507,166.361523,110.6965257,169.8313746,467.6648,250.3625242,45.45907308,171.8432027,44.92973946,487.9122544,112.5132794,375.398975,217.2472273,42.53858386,174.7086435,125.2963078,601.343834,263.2108367,183.3795329,133.3066861,21.44677825,112.8638085,264.7303877,591.2492898
1990M08,3571.977264,2968.028672,519.2220128,408.0323851,157.3173202,165.6070804,111.1896277,170.1317527,468.8899612,251.407652,45.47099234,172.0113169,44.76347778,488.9629683,112.2805815,376.6823868,218.7722086,42.51597728,176.2562313,126.2959737,600.6456969,262.585407,182.9834459,133.7120717,21.3647723,112.4117113,262.6963863,603.9485925
1990M09,3563.754504,2952.399954,516.9199309,407.2881845,158.0333657,164.3301492,109.6317464,168.6062313,464.6739655,249.0750764,45.51298545,170.0859037,44.58711017,490.911708,113.6180593,377.2936488,216.9911938,42.42610915,174.5650846,125.2073221,598.1349692,261.040075,182.4912462,133.3296293,21.27401866,111.1006668,259.8539668,611.3545492
