,ETOT_SA,EPVT_SA,EFIA_SA,EFNC_SA,ESEC_SA,EBNK_SA,EREA_SA,EIFF_SA,EPRS_SA,EPRO_SA,EMAN_SA,EADM_SA,ETMP_SA,EEDHE_SA,EEDU_SA,EHEA_SA,ELAH_SA,EART_SA,EACC_SA,EOTH_SA,ETTPU_SA,ERTL_SA,EWHL_SA,ETRN_SA,EUTL_SA,ECNN_SA,EMFG_SA,EGOV_SA
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990M01,3631.046,3024.495,532.8155,422.4076,166.0777,171.4681,110.4079,171.9385,474.9189,253.4403,44.28787,177.1907,50.43111,481.5521,110.8227,370.7294,223.2778,43.34942,179.9284,125.1675,614.0274,267.8457,187.2203,137.5549,21.40653,121.3522,279.4455,606.5503
1990M02,3626.131,3019.217,531.286,421.0195,165.6413,170.8116,110.2665,172.3122,474.2435,254.3648,44.1786,175.7001,48.96265,483.2211,111.6228,371.5983,222.4157,43.24348,179.1723,125.2774,612.4022,267.608,186.875,136.4721,21.44713,121.0128,277.046,606.9138
1990M03,3614.762,3006.997,528.5988,418.3297,163.3324,170.2494,110.2691,167.8067,472.281,253.368,44.4429,174.4701,47.547,484.1546,111.46,372.6946,222.877,43.71946,179.1575,124.8626,610.5032,267.3852,186.7048,134.9942,21.41897,121.2794,274.6338,607.7648
1990M04,3597.604,2988.928,526.4965,416.7994,163.2884,168.5215,109.6971,170.2819,471.7419,252.8168,44.57978,174.3453,46.93722,484.3138,111.653,372.6607,220.6626,43.16278,177.4999,124.4141,604.1262,265.2231,183.4805,133.9992,21.42333,117.4429,269.4481,608.6758
1990M05,3603.477,2986.845,524.4883,414.4582,162.0664,167.8808,110.03,170.8145,471.0123,251.64,44.68001,174.6923,46.78445,486.2776,111.9419,374.3356,219.5913,43.45838,176.1329,124.4965,604.5791,264.8204,184.2861,134.0522,21.42032,116.4323,269.1535,616.632
1990M06,3593.972,2977.334,522.7459,412.7155,160.9634,167.1448,110.0304,169.6368,469.976,251.0782,44.98302,173.9149,46.68041,487.4985,112.2425,375.2559,218.5154,42.99406,175.5213,125.0317,602.1531,263.7911,183.9039,133.0897,21.36843,114.6928,267.0839,616.6376
1990M07,3558.371,2967.121,520.2313,409.5347,158.2165,166.3615,110.6965,169.8314,467.6648,250.3625,45.45907,171.8432,44.92974,487.9123,112.5133,375.399,217.2472,42.53858,174.7086,125.2963,601.3438,263.2108,183.3795,133.3067,21.44678,112.8638,264.7304,591.2493
1990M08,3571.977,2968.029,519.222,408.0324,157.3173,165.6071,111.1896,170.1318,468.89,251.4077,45.47099,172.0113,44.76348,488.963,112.2806,376.6824,218.7722,42.51598,176.2562,126.296,600.6457,262.5854,182.9834,133.7121,21.36477,112.4117,262.6964,603.9486
1990M09,3563.755,2952.4,516.9199,407.2882,158.0334,164.3301,109.6317,168.6062,464.674,249.0751,45.51299,170.0859,44.58711,490.9117,113.6181,377.2936,216.9912,42.42611,174.5651,125.2073,598.135,261.0401,182.4912,133.3296,21.27402,111.1007,259.854,611.3545
1990M10,3528.249,2921.595,513.9273,406.3253,157.0757,164.8275,107.602,167.5541,458.3324,246.3063,45.7117,166.3144,42.63332,488.1857,110.2894,377.8962,212.7747,41.59094,171.1838,124.2292,590.4147,259.5887,179.3165,130.3321,21.17738,109.9886,256.1885,606.6542
1990M11,3514.686,2909.166,510.8871,403.5476,156.0727,163.2891,107.3395,165.7354,456.5512,245.2691,45.89837,165.3837,42.09379,490.6219,111.5257,379.0962,212.167,41.65754,170.5094,123.8881,587.4958,258.0261,178.6013,129.6515,21.21696,108.878,252.9412,605.5203
1990M12,3502.378,2898.8,509.3581,402.4187,155.8457,162.6561,106.9394,165.5129,454.6327,244.9831,46.15474,163.4948,41.25642,490.1471,111.5614,378.5857,212.6929,43.00965,169.6832,123.5859,583.8367,255.5563,177.696,129.4476,21.13672,107.3744,251.6596,603.5773
1991M01,3459.393,2857.701,505.9103,399.8756,154.9914,161.1459,106.0347,162.9744,443.2384,238.2201,47.10858,157.9096,38.82139,491.971,109.9234,382.0476,207.1767,40.73493,166.4417,121.0378,574.175,253.3199,175.5452,124.2067,21.1033,104.9473,246.2703,601.6919
1991M02,3444.869,2844.254,503.1133,397.4432,153.4755,160.41,105.6701,163.0441,441.4253,236.7803,46.79001,157.855,38.498,492.4207,108.9078,383.5129,205.5582,40.50174,165.0565,120.7324,569.4633,250.6487,174.0068,123.6638,21.14394,103.4816,245.0146,600.6152
1991M03,3431.294,2832.133,501.7022,396.268,153.5981,159.4951,105.4342,162.7221,438.7931,235.9291,46.58146,156.2825,37.94325,493.8127,109.2849,384.5278,204.0557,40.02857,164.0272,120.6982,564.6621,249.2802,172.9574,121.3049,21.11962,102.5987,243.0887,599.161
1991M04,3411.724,2812.424,498.8935,394.3504,152.8352,158.3255,104.5431,162.3295,431.5269,232.082,46.5829,152.862,36.74494,493.7853,109.081,384.7044,200.7649,38.77752,161.9874,119.7822,564.3321,247.6744,171.0701,124.5695,21.0181,101.0174,239.9924,599.2998
1991M05,3398.694,2800.011,496.8089,392.7718,152.2828,157.561,104.0371,162.2776,429.805,231.4883,46.7523,151.5644,35.77112,494.9459,109.1141,385.8318,197.7096,38.41322,159.2964,119.559,561.8061,246.6686,170.1352,123.9933,21.00898,99.45347,237.6449,598.6838
